"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/conjoint","sœur d'Alaric"
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/conjoint","Galla Placidia"
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/couleur","white"
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/couleur","#FEF86C"
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/dateDeDécès",415
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/dateDeNaissance",372
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/enfants","Théodose"
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/enfants","noms inconnus"
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Liste_des_souverains_wisigoths"
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/id","MussotGoulardGoths"
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/lieu","Biarritz"
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/légende","Athaulf par Raimundo de Madrazo y Garreta ."
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/mois","mai"
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/nom","Athaulf"
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_souverains_wisigoths"
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/pagesTotales",323
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/période",410
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/tailleImage",250
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/titre","Les Goths"
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Atlantica"
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/titres","http://fr.dbpedia.org/resource/Liste_des_souverains_wisigoths"
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Sigéric"
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/jusqu'auFonction",415
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/àPartirDuFonction",410
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/natureDuDécès","Assassinat"
"http://fr.dbpedia.org/resource/Athaulf","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Arianisme"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ataúlfo.jpg?width=300"
"http://fr.dbpedia.org/resource/Athaulf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Athaulf"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/thumbnailCaption","Athaulf parRaimundo de Madrazo y Garreta(1858)."
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/abstract","Athaulf (372 - 415 à Barcelone) est un roi des Wisigoths régnant de 410 à 415. Dans la littérature, il peut aussi être nommé « Athaulfe », « Ataulfe », « Athaulphe », « Ataulphe », « Athaulph » ou « Ataulph »."
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q30939087"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Théodose_Ier"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Athaulf__PersonFunction__1"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Souverain"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Arianisme"
"http://fr.dbpedia.org/resource/Athaulf","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Galla_Placidia"
