"subject","predicate","object"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_janvier"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Messager_(film,_1971)"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_à_Venise"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_mars"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Arquette"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Borstein"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Mulligan"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Lloyd"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ewan_McGregor"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_juillet"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Busey"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aristochats"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacco_et_Vanzetti_(film)"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_décembre"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_et_les_Ferrailleurs"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Testud"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_février"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Fuest"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Zidi"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_Story_(film,_1970)"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_diamants_sont_éternels_(film)"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Penn"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Rivette"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_juin"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Casse_(film,_1971)"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regina_King"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Wahlberg"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Depardieu"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_décembre"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Elbaz"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Hackman"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_violon_sur_le_toit_(film)"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Carré"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globes"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ours_d'or"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuliano_Montaldo"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_du_meilleur_film_en_langue_étrangère"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_juillet"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Rappeneau"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_du_meilleur_film_musical_ou_de_comédie"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_du_meilleur_film_dramatique"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_décembre"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Wavrin"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladislav_Galkine"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1971_au_cinéma"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/wikiPageLength",7339
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1971_au_cinéma"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXVe"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_cinéma"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_mars"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_novembre"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_décembre"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1971_au_cinéma?oldid=184471249&ns=0"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1971_au_cinéma"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/abstract","Voir aussi : Catégorie:Film sorti en 1971"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/1971_au_cinéma","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1970_au_cinéma"
