"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Duvivier"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Vermorel"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_au_cinéma"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_au_cinéma"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_au_théâtre"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_au_théâtre"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_l'honneur_(film,_1910)"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Upton_Sinclair"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Hébertot"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/wikiPageLength",10708
"http://fr.dbpedia.org/resource/Armand_Bour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Armand_Bour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_du_muet"
"http://fr.dbpedia.org/resource/Armand_Bour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Armand_Bour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1868"
"http://fr.dbpedia.org/resource/Armand_Bour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_français"
"http://fr.dbpedia.org/resource/Armand_Bour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1945"
"http://fr.dbpedia.org/resource/Armand_Bour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Armand_Bour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lille"
"http://fr.dbpedia.org/resource/Armand_Bour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Armand_Bour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armand_Bour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Armand_Bour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Armand_Bour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Armand_Bour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Armand_Bour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Armand_Bour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Armand_Bour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Armand_Bour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armand_Bour?oldid=186244330&ns=0"
"http://fr.dbpedia.org/resource/Armand_Bour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armand_Bour_1914.jpg"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Armand_Bour_1914.jpg?width=300"
"http://fr.dbpedia.org/resource/Armand_Bour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armand_Bour"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/abstract","Armand Bour, né le 7 juin 1868 à Lille et mort le 23 mai 1945 à Paris, est un comédien français formé au Théâtre-Libre d'André Antoine. En 1893, Armand Bour donne des spectacles d'avant-garde au Théâtre Moncey. Le succès de l'unique représentation de L'Automne, de Paul Adam, interdit par la censure, est grand. Bour, Dauvillier, Rambert, Mmes Louise France et Gina Barbieri en sont les principaux interprètes, avec une importante figuration racolée par Bour et Gabriel Mourey parmi les ouvriers du quartier, qui donne une vie frémissante et spontanée. Il fonde le Théâtre Victor Hugo, qui deviendra le Trianon. En octobre 1902, il crée le « Théâtre d'Art International » avec , au Théâtre d'Application, appelé aussi La Bodinière. En 1905, il organise des représentations du « Théâtre des Poètes » (ou Théâtre idéaliste) au Théâtre des Bouffes-Parisiens. Il a été marié à la comédienne , qui fit partie de la troupe de Jacques Copeau."
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3455803"
"http://fr.dbpedia.org/resource/Armand_Bour","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10800557"
