"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Filippo_Coletti_Litho.jpg"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teatro_San_Carlo_Napels.jpg"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Her_Majesty's_Theatre_in_1867.jpg"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anagni01.jpg"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BenjaminLumley.jpg"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coletti5.jpg"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coletti_family_photo.jpg"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coletti4.jpg"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giorgio_Ronconi_Litho.jpg"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antonio_Tamburini_II_Litho.jpg"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://fr.dbpedia.org/property/charte","musicien"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://fr.dbpedia.org/property/fr","La fidanzata corsa"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://fr.dbpedia.org/property/lang","it"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://fr.dbpedia.org/property/légende","Filippo Coletti"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://fr.dbpedia.org/property/nom","Carlyle"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://fr.dbpedia.org/property/prénom","Thomas"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://fr.dbpedia.org/property/texte","La fidanzata corsa"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://fr.dbpedia.org/property/titre","The Opera"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://fr.dbpedia.org/property/trad","La fidanzata corsa"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://fr.dbpedia.org/property/url","http://www.cyberstudia.com/ogmios/texts/carlyle/opera/opera.html|année=1854|consulté le=31 August 2013"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://fr.dbpedia.org/property/groupe","n"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coletti5.jpg?width=300"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Filippo_Coletti"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/abstract","Filippo Coletti (Anagni, 11 mai 1811 – Anagni, 13 juin 1894) est un baryton italien associé à Giuseppe Verdi. Coletti a créé deux rôles de Verdi : Gusmano d’Alzira et Francesco dans I Masnadieri. Verdi a révisé le rôle de Germont dans La traviata pour Coletti, dont l'interprétation a redéfini le rôle tel qu'il est connu aujourd'hui. Filippo Coletti a été, avec Antonio Tamburini (1800–1876) et Giorgio Ronconi (1810–1890), l'un des trois grands barytons italiens du XIXe siècle et l'un des premiers modèles de « baryton verdien ». Coletti naît à Anagni, une petite ville au Sud-Est de Rome. Il commence sa carrière en chantant des rôles de baryton colorature dans des opéras de Rossini, Donizetti et Mercadante, avant de passer au répertoire vocal plus substantiel de Verdi. Coletti acquiert une notoriété à Londres, pour son rôle involontaire dans les émeutes des années 1840, au théâtre Haymarket, et plus tard, lors d'un poste de quatre ans à Londres, en chantant avec succès les principaux rôles de baryton. Coletti voyage beaucoup, chantant dans tous les grands théâtres d'Europe. De nombreux comptes rendus décrivent son jeu d'acteur, ainsi que la beauté de sa voix, qui a conservé agilité et élégance au cours d'une longue carrière, se produisant jusqu'en 1869. Verdi a envisagé un rôle pour Coletti lors le projet d'un Roi Lear non réalisé pour Naples. Après sa retraite de la scène, Coletti publie un recueil de chansons, Album Melodico, ainsi que des essais sur le chant et l'opéra. Pour le philosophe Thomas Carlyle, Coletti a été « par l'empreinte de son visage, par les tonalités de sa voix, par son maintien général, […] un homme de sensibilité profonde et ardente, d'intuitions délicates, de sympathies justes ; d'origine, une âme presque poétique, ou un homme de génie »."
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_lyrique"
