"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_hydrogène"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caoutchouc_synthétique"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caoutchouc_(matériau)"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine_fibreuse"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynaphtalate_d'éthylène"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Differents_copolymeres.png"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liquide"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homopolymère"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimension"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyméthacrylate_de_méthyle"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_de_van_der_Waals"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autosimilarité"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pultrusion"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_de_substitution"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymérisation_par_étapes"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isolant_électrique"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymérisation_en_chaîne"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isolant_thermique"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymérisation"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_polymère"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fractale"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terpénoïde"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Staudinger"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymère_électroactif"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyvek"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glycérol"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_contre_l'incendie"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcool_polyvinylique"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotropie"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyéthylène_de_masse_molaire_très_élevée"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stabilité_chimique"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renormalisation"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyéthylène"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyéthylène_basse_densité"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyétheréthercétone"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_statistique"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eumycota"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyéther"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élasthanne"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_normale"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866_en_science"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasturgie"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Turbine_aalborg.jpg"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_aléatoire"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résilience_(physique)"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrusion_d'un_plastique"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrusion-gonflage"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filière_(fabrication)"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viscosité"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hétéroatome"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plastifiant_pour_matière_plastique"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_libre"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colle"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde_plane"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde_monochromatique"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Dunod"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermostabilité"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyuréthane"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styrène-butadiène"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannane"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_J._Flory"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styrène"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glycogène"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élastomère_thermoplastique"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élastomère"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élastine"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spaghetti"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déshydratation_(chimie)"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avancement_de_réaction"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polytétrafluoroéthylène"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transition_sol-gel"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polytéréphtalate_de_butylène"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthropodes"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthylcellulose"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nylon"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_quadratique"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laine"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhéologie_des_solides"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polychlorure_de_vinylidène"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulcanisation"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_auto-évitant"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_puissance"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glycosaminoglycane"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aminoplaste"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur_de_persistance"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyoxyméthylène"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collagène"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kératine"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_probabilité"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solution_(chimie)"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perfluoroalkoxy"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyoléfine"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcane"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasticité_et_endommagement_d'un_polymère"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluoropolymère"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_latérale"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amylose"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échantillon_(matière)"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amylopectine"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dégradation_d'un_polymère"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_dimensions"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénol_(groupe)"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfixe_numérique"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_parasite"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorure_de_vinyle"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diol"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transition_de_phase"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiazole_(molécule)"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrocellulose"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monomère"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vecteur_d'onde"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conformérie"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_arithmétique"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_découvertes_et_inventions_liées_au_hasard"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanvre"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SEMexample.jpg"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristallite"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_nucléique"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_(substance)"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_forme_d'un_matériau"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau_composite"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galactane"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poupée_russe"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxyde_d'éthylène"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorant"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_efficace"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cohésion_(physique)"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latex_(matériau)"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_renormalisation"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffusion_élastique_de_rayonnement"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Polymère"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citerne_souple"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EPDM"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conchyoline"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Polymers.gif"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résine_(constituant)"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_volumique"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_affine"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Some_important_polymers.png"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copolymère"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrélation_(statistiques)"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_désoxyribonucléique"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyfluorure_de_vinylidène"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyfluorure_de_vinyle"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CRC_Press"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloropolymère"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polysaccharide"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémicellulose"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modification_chimique_d'un_polymère"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyester"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclohexane"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acétate_de_cellulose"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioxydant"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lin_(textile)"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Eduard_Weber"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligomère"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interférence"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthèse_chimique"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précurseur_(chimie)"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polysilane"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:blend"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffusion_des_rayons_X_aux_petits_angles"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galalithe"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macromolécule"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellulose"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_molaire"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polydiméthylsiloxane"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_moléculaire"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyamide"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyamide_11"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Monnerie"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Gilles_de_Gennes"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentane"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcellin_Berthelot"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyacrylonitrile"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyacétate_de_vinyle"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soie"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_téréphtalique"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biochimie"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coton"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédé_industriel"
"http://fr.dbpedia.org/resource/Polymère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polypropylène"
