"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Culhat_-_Mairie_-515.jpg?width=300"
"http://fr.dbpedia.org/resource/Culhat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Culhat_(Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.3366665840149 45.862499237061)"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.3372223377228 45.863334655762)"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.3366665840149 45.862499237061)"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/areaTotal","18.74"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/blazon","Blason ville fr Culhat (Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/inseeCode","63131"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/maximumElevation",373.0
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/minimumElevation",289.0
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/peopleName","Culhatois"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/personName","Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/populationTotal",1128
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/postalCode","63350"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/thumbnailCaption","Mairie."
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/abstract","Culhat, prononcé /ky.ja/, est une commune française située dans le département du Puy-de-Dôme, en région Auvergne-Rhône-Alpes. Elle fait partie de l'aire d'attraction de Clermont-Ferrand et de l'arrondissement de Thiers."
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Culhat__Altitude__1"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Thiers"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Lezoux"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Thiers"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Entre_Dore_et_Allier"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Culhat","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Culhat__Area__1"
