"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sourate"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamasutra"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guershom_Meor_Hagola"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_plural_(mormonisme)"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soninkés"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lévirat"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todas"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapport_sexuel"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauritanie"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkménistan"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_femmes_au_Sénégal"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An-Nisa"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worms_(Allemagne)"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inuits"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Awa_Thiam"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parenté"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torah"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divorce"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brahmane"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prophète"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_constitutionnelle_(Belgique)"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_chinois"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toucouleurs"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/wikiPageLength",29000
"http://fr.dbpedia.org/resource/Polygamie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Polygamie"
"http://fr.dbpedia.org/resource/Polygamie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Polygamie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Polygamie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_recycler"
"http://fr.dbpedia.org/resource/Polygamie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Polygamie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Polygamie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Polygamie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Polygamie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Polygamie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Polygamie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Polygamie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Polygamie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Polygamie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Polygamie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Polygamie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Polygamie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Polygamie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Polygamie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Polygamie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Polygamie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2autres"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Polygamie?oldid=190955339&ns=0"
"http://fr.dbpedia.org/resource/Polygamie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_des_pays_polygames.png"
"http://fr.dbpedia.org/resource/Polygamie","http://fr.dbpedia.org/property/date","janvier 2019"
"http://fr.dbpedia.org/resource/Polygamie","http://fr.dbpedia.org/property/thème","sociologie"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_des_pays_polygames.png?width=300"
"http://fr.dbpedia.org/resource/Polygamie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Polygamie"
"http://fr.dbpedia.org/resource/Polygamie","http://dbpedia.org/ontology/abstract","La polygamie désigne un régime matrimonial où un individu est lié, au même moment, à plusieurs conjoints. Pour une femme ayant plusieurs hommes, on parle également de polyandrie ; pour un homme ayant plusieurs femmes, de polygynie. Quand deux ou plusieurs hommes ont une relation sexuelle exclusive avec deux ou plusieurs femmes, on parle de polygynandrie. La polygamie est plus spécifiquement associée à l'homme. L'autorisation de la polygamie dans un État n'entraîne pas que celle-ci soit majoritairement pratiquée[réf. souhaitée]. Au sein des sociétés majoritairement polygyniques, de 60 à 80 % des foyers sont monogames « de fait » (et non « de droit »). La polygamie est à distinguer des mariages de groupes, forme de polyamour impliquant plusieurs partenaires de chaque sexe, et de la bigamie, situation dans laquelle une personne contracte plusieurs mariages séparément, sans avoir juridiquement obtenu la dissolution du précédent ou sans que les deux conjoints soient au courant de cette situation. En sciences humaines et sociales, le terme « polygamie » est souvent employé par abus de langage pour désigner la polygynie."
