"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/upright",0.5
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/affluence",3000
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/affluence",469
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/affluence",7000
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/articlePrincipal","Championnat d'Europe de football espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/buts",25
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/buts","Rui Costa"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/buts","Nouma"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/buts","Orlandini"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/buts","João Pinto"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/buts","Oscar ,"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/deuxième","Portugal"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/meilleurButeur","Oscar"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/nombreD'épreuves",12
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Union_des_associations_européennes_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/participants","phase finale : 4"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/précédentLien","Championnat d'Europe de football espoirs 1992"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/précédentTexte","Euro espoirs 1992"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/score",0
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/score",1
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/score",2
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Stade_des_Costières"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Stade_de_la_Mosson"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/suivantLien","Championnat d'Europe de football espoirs 1996"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/suivantTexte","Euro espoirs 1996"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/vainqueur","Italie"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/équipe","'''Portugal"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/équipe","Espagne"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/équipe","Portugal"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/équipe","Italie"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/équipe","France"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/arbitre","Hans-Jürgen Weber"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/arbitre","Keith Burge"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/arbitre","Serge Muhmenthaler"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/arbitre","Ahmet Çakar"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/rapport","http://www.11v11.com/matches/portugal-v-spain-15-april-1994-258686/"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/rapport","http://www.11v11.com/matches/france-v-italy-15-april-1994-258685/"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/rapport","http://www.11v11.com/matches/france-v-spain-20-april-1994-258689/"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/rapport","http://www.11v11.com/matches/italy-v-portugal-20-april-1994-258688/"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/meilleurJoueur","Luís Figo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://fr.dbpedia.org/property/scoreTab",3
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UEFA_Under21_Championship.svg?width=300"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_d'Europe_de_football_espoirs_1994"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/date",1994-04-15
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/date",1994-04-20
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/numberOfGoals",25
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/numberOfLocations",2
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/title","Euro espoir 1994"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/abstract","Le Championnat d'Europe de football espoirs 1994 est la neuvième édition du championnat d'Europe des nations espoirs. La phase finale se déroule du 15 au 20 avril 1994 en France. Les quatre formations du dernier carré ont passé avec succès les différents tours de qualification, où 32 nations étaient inscrites. Les matchs se déroulent dans le Languedoc, à Nîmes et Montpellier. La France est choisie parmi les quatre demi-finalistes pour accueillir le tournoi. C'est l'Italie qui remporte le titre après avoir battu le Portugal en finale, disputée au Stade de la Mosson de Montpellier. L'Espagne prend la troisième place, le pays organisateur, la France, est quatrième. Les quatre sélections gagnent également leur billet pour le tournoi olympique d'Atlanta. C'est le deuxième titre de champion d'Europe espoirs pour la jeune Squadra Azzurra après celui décroché deux ans plus tôt tandis que le Portugal, emmené par Luís Figo, atteint la finale."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/champion","http://fr.dbpedia.org/resource/Équipe_d'Italie_espoirs_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1996"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Union_des_associations_européennes_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1992"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Football"
