"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Bahreïn"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross_Brawn"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fictional_Emilia-Romagna_Flag.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Émilie-Romagne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Suzuka"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Spa-Francorchamps"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Spielberg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Mexico_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Vettel"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_l'Albert_Park"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Vasseur"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Zandvoort"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Leclerc_(pilote_automobile)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Bull_Powertrains"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Bahreïn_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_F1-75"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Bull_RB18"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Sainz_Jr."
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Bull_Racing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_la_corniche_de_Djeddah"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_permanent_en_Formule_1"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Sport"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williams_FW44"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_Gilles-Villeneuve"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbie_Blash"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Belgium_(civil).svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_MCL36"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_moteur"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Formule_1"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_source"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2022_Formula_One_car_at_the_2021_British_Grand_Prix_(51350002179).jpg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Tost"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Venturi"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valtteri_Bottas"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes_AMG_High_Performance_Powertrains"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Albon"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Miami"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Russian_Automobile_Federation_flag.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_Martin_F1_Team"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_E_FIA_2021-2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_Racing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guanyu_Zhou"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Piastri"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_2021"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uralkali"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_Paul-Ricard"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Tourenwagen_Masters"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gasly"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-AMG_F1_W13_E_Performance"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'automobile"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_Yas_Marina"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo_(Formule_1)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_(Texas)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance_Stroll"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Latifi"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Azerbaïdjan_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esteban_Ocon"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Miami_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mattia_Binotto"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Barcelone"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formula_One_Group"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_São_Paulo_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Ricciardo"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Russell_(pilote_automobile)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_tour_en_course"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imola"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V6"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_intellectuelle"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Mexico.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Singapore.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Domenicali"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_Racing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autódromo_Hermanos_Rodríguez"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Hamilton"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_Rock_Stadium"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Design"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Italy.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Canada.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scuderia_AlphaTauri"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_United_Kingdom.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimi_Räikkönen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Turquie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Saudi_Arabia.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scuderia_Ferrari"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Seidl"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Chine"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Turquie_2020"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Turquie_2021"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conséquences_de_la_pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autodromo_Enzo_e_Dino_Ferrari"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autodromo_José_Carlos_Pace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williams_F1_Team"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autodrome_international_de_Miami"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1950"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autodromo_nazionale_di_Monza"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuki_Tsunoda"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Hungary.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Japan.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Giovinazzi"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_réduction_de_la_traînée"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_récupération_de_l'énergie_cinétique"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_de_l'Ukraine_par_la_Russie_en_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutralité_carbone"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauber"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes_Grand_Prix"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.statsf1.com/fr/2022.aspx%7Csite=statsf1.com"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageLength",90130
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Formule_1"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://xmlns.com/foaf/0.1/homepage","http://www.formula1.com"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MON-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_résultats_F1"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LUX-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UAE-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Semi-protection_étendue"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN-d"
