"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Der"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ro"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Régime_communiste_de_Roumanie?oldid=187290274&ns=0"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Popular_Republic_of_Romania_(1948-1952).svg"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Popular_Republic_of_Romania_(1952-1965).svg"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Popular_Republic_of_Romania_(January-March_1948).svg"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stema_PCR_1921-1989.jpg"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Repressive_system_Romania+Moldova_1946-1989.jpg"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/G-Eurokapitalisme.jpg"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_Wall_-_Museum_of_Arrested_Thought_-_Sighet_-_Romania.jpg"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romania_1956-1990.svg"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicolae_Ceausescu.png"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/G-Antitota.jpg"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Socialist_Republic_of_Romania.svg"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Romania_(January-March_1948).svg"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Soviet_Union_(1924–1955).svg"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Romania.svg"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Romania_(1948-1952).svg"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Romania_(1965-1989).svg"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Romania_(1952-1965).svg"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/année",1951
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/blason","Stema_PCR_1921-1989.jpg"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/carte","Romania_1956-1990.svg"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/consultéLe",2016-08-04
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/drapeau","Flag_of_Romania_.svg"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/fr","Vladimir Tismăneanu"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/fr","corruption en Roumanie"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/id","courtois"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/id","hossu-longin"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/id","orlea"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/lieu","Bucarest"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/légende","Localisation de la Roumanie communiste  en Europe."
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/nom","Georgescu"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/nom","Hossu-Longin"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/nom","Courtois"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/nom","Orlea"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/pagesTotales",576
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/pagesTotales",534
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/pagesTotales",304
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/population","."
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/prénom","Lucia"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/prénom","Oana"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/prénom","Stéphane"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/prénom","Adriana"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/sousTitre","la dictature rouge à Bucarest"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/texte","corruption"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/titre","Du passé faisons table rase ! Histoire et mémoire du communisme en Europe"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/titre","Memorialul durerii"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/titre","Les Années volées – dans le Goulag roumain à seize ans"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/titre","Au commencement était la fin"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/trad","Corruption in Romania"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/trad","Vladimir Tismăneanu"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Humanitas_(éditions)"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Royaume_de_Roumanie"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Fichier:Flag_of_Romania.svg"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Fichier:Flag_of_Romania.svg"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/s","bordure|20px|Drapeau de l'URSS Union soviétique"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Roumain"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/nomFrançais","Régime communiste de Roumanie"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/evt","Proclamation de la « République populaire roumaine »."
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/evt","http://fr.dbpedia.org/resource/Occupation_de_la_Roumanie_par_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/evt","Déclaration d'avril : la Roumanie proclame sa « propre voie vers le socialisme » au sein du Bloc de l'Est."
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/evt","http://fr.dbpedia.org/resource/Révolution_roumaine_de_1989"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/evt","Nouvelle constitution : le pays prend le nom de « république socialiste de Roumanie »."
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/annéeDébut",1945-03-06
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/annéeFin",1989-12-22
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/gouvernement","http://fr.dbpedia.org/resource/État_communiste"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/gouvernement","« Démocratie populaire »"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/gouvernement","http://fr.dbpedia.org/resource/Parti_unique"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/blasonLien","http://fr.dbpedia.org/resource/Parti_communiste_roumain"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/evt1Date",1944-09-12
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/evt2Date",1947-12-30
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/evt3Date",1964-04-22
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/evt4Date",1965-06-28
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/evt5Date",1989-12-22
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/leadera","Gheorghe Apostol"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/Nicolae_Ceaușescu"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/leadera1Date",1947
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/leadera2Date",1954
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/leadera3Date",1955
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/leadera4Date",1965
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/monnaie","http://fr.dbpedia.org/resource/Leu_roumain"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/titreLeadera","http://fr.dbpedia.org/resource/Parti_communiste_roumain"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/drapeauLien","http://fr.dbpedia.org/resource/Drapeau_de_la_Roumanie"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/hymne","Te slăvim, Românie ."
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/hymne","Zdrobite Cătușe ."
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/hymne","Trăiască Regele ."
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/hymne","Trei culori ."
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/titreLeaderb","http://fr.dbpedia.org/resource/Liste_des_chefs_de_l'État_de_la_république_socialiste_de_Roumanie"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/leaderb3Date",1958
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/leaderc6Date",1979
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/leaderc7Date",1982
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Romania_(January-March_1948).svg?width=300"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/leaderb","http://fr.dbpedia.org/resource/Ion_Gheorghe_Maurer"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/leaderb","http://fr.dbpedia.org/resource/Chivu_Stoica"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/leaderb","http://fr.dbpedia.org/resource/Petru_Groza"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/leaderb","http://fr.dbpedia.org/resource/Constantin_Ion_Parhon"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/leaderb","http://fr.dbpedia.org/resource/Nicolae_Ceaușescu"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/leaderb","http://fr.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/leaderb1Date",1947
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/leaderb2Date",1952
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/leaderc","http://fr.dbpedia.org/resource/Constantin_Dăscălescu"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/leaderc","http://fr.dbpedia.org/resource/Chivu_Stoica"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/leaderc","http://fr.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/leaderc","http://fr.dbpedia.org/resource/Manea_Mănescu"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/leaderc","http://fr.dbpedia.org/resource/Ion_Gheorghe_Maurer"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/leaderc","http://fr.dbpedia.org/resource/Ilie_Verdeț"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/leaderc","http://fr.dbpedia.org/resource/Petru_Groza"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/leaderc1Date",1947
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/titreLeaderc","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_roumains"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/leaderc2Date",1952
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/leaderb4Date",1961
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/leaderb5Date",1965
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/leaderb6Date",1967
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/leaderc3Date",1955
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/leaderc4Date",1961
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://fr.dbpedia.org/property/leaderc5Date",1974
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Régime_communiste_de_Roumanie"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/blazon","Stema_PCR_1921-1989.jpg"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/flag","Flag_of_Romania_(January-March_1948).svg"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/mapCaption","Localisation de la Roumanie communiste (en vert) en Europe."
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/abstract","Le régime communiste de Roumanie (en roumain : Regimul comunist din România) est le nom employé en Roumanie pour désigner l'État communiste sous la gouvernance du Parti communiste roumain (du 6 mars 1945 au 22 décembre 1989). Cette période peut être divisée en trois phases qui correspondent aux trois régimes constitutionnels successifs : 
* du 6 mars 1945 au 30 décembre 1947, les 34 derniers mois du Royaume de Roumanie (sous occupation soviétique depuis le 12 septembre 1944) ; 
* du 30 décembre 1947 au 28 juin 1965, la République populaire roumaine (Republica Populară Romînă ou RPR) ; 
* du 28 juin 1965 au 22 décembre 1989, la République socialiste de Roumanie (Republica Socialistă România ou RSR) . Le régime communiste de Roumanie a été mis en place par le coup d'état du Parti communiste roumain soutenu par l'Armée rouge le 6 mars 1945 ; la République a été créée le 30 décembre 1947 lors de l'abolition du royaume de Roumanie et de l'abdication du roi Michel. Le régime s'effondra à la chute du bloc de l'Est, lorsque le coup d'État de décembre 1989 mit un terme à la dictature communiste et aux fonctions du président Nicolae Ceaușescu, mais la forme d'État républicaine fut conservée."
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/anthem","http://fr.dbpedia.org/resource/Te_slăvim,_Românie"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/anthem","http://fr.dbpedia.org/resource/Imnul_Regal"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/anthem","http://fr.dbpedia.org/resource/Trei_culori"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/anthem","http://fr.dbpedia.org/resource/Zdrobite_Cătușe"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/currency","http://fr.dbpedia.org/resource/Leu_roumain"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie__Event__5"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie__Event__1"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie__Event__2"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie__Event__3"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie__Event__4"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/existence","http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie__owl:Thing__1"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/État_communiste"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Démocratie_populaire"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Roumain"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/nextEntity","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/nextEntity","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/Royaume_de_Roumanie"
