"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teignbridge_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islington_South_and_Finsbury_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Galbraith"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Godsiff"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islington_North_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doncaster_Central_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guildford_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tottenham_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Eagle"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staffordshire_Moorlands_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Ashton"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Harvey"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kettering_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wimbledon_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gummer"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Shields_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caithness,_Sutherland_and_Easter_Ross_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Keen"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roxburgh_and_Berwickshire_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Beggs"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_Moss"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross,_Skye_and_Inverness_West_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Boateng"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liam_Fox"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Rooker"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Cohen"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henley_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosemary_McKenna"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmonton_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Forest_West_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Leigh_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merthyr_Tydfil_and_Rhymney_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Stanley_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Davies_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Meacher"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Forest_East_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isle_of_Wight_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Boswell"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oona_King"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streatham_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Wood_(homme_politique_travailliste)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Clifton-Brown"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Thanet_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Brown_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McFall"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paisley_North_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paisley_South_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copeland_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Lancashire_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peterborough_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Swindon_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Suffolk_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_Naysmith"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basingstoke_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erith_and_Thamesmead_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Dobson_(homme_politique_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_West_Surrey_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McDonnell_(homme_politique_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_Turner"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islwyn_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chingford_and_Woodford_Green_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_O'Brien"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battersea_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Smith_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Kaufman_(homme_politique,_1930)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Rogers"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_West_Hertfordshire_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lepper"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridgend_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_West_Norfolk_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Allan_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_West_Bedfordshire_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Butterfill"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_West_Devon_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harborough_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doncaster_North_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabian_Hamilton"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cryer"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Truswell"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Evans"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vale_of_York_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Llanelli_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Powell"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pudsey_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrow_and_Furness_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgomeryshire_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Upminster_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tewkesbury_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Burns"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midlothian_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Howarth"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Taylor_(baronne_Taylor_de_Bolton)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delyn_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Stott"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colne_Valley"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dari_Taylor"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calder_Valley_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_David_Stinchcombe"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houghton_and_Washington_East_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Jabez_Foster"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tess_Kingham"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_MacKay"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Connarty"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Wills"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_East"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damian_Green"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Clapham"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Clark_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernie_Grant"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynne_Jones"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Goggins"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strathkelvin_and_Bearsden_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folkestone_and_Hythe_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owen_Paterson_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stourbridge_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Forth"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Nicholls"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dagenham_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Jones"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Benton"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosie_Winterton"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:UK_General_Election,_1997.svg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Hepburn"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Wright_(MP,_Cannock_Chase)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barnsley_West_and_Penistone_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Major"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Laxton"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiff_West_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stirling_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Wareing"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridget_Prentice"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiff_South_and_Penarth_(circonscription_du_Parlement_britannique)"
