"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/commune","Teloché"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/cp",72220
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/début",1925
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/début",1849
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/début",1836
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/début",1884
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/début",1861
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/fin",1935
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/fin",1903
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/fin",1884
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/fin",1861
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/fin",1849
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/latitude",47.8878
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/longitude",0.270833
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/légende","La chapelle Notre-Dame-de-l’Épine."
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/nom","Teloché"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/superficie",22.79
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/texte","Tiercé ; en bande : au premier d'azur à l'étoile d'argent, au deuxième d'or au casque gaulois de sinople, au troisième de gueules au lion léopardé d'or posé en bande."
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/titre","Liste des maires"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/wiktionary","Teloché"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/altMaxi",101
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/altMini",57
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Brette-les-Pins"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/est","Saint-Mars-d'Outillé"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/insee",72350
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/legende","Blason de Téloché"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/maire","Gérard Lambert"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Ruaudin"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/ouest","Laigné-en-Belin"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Mulsanne"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/siteweb","http://www.mairiedeteloche.fr/"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Écommoy"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/identité","François Berger"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/identité","Louis Dronne"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/identité","France Ménager"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/identité","Gérard Lambert"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/identité","Roger Houdus"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/identité","Jude Robin"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/identité","Gabriel Foin"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/identité","Françoise Gaignon"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/identité","René Dubois"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/identité","Louis Berger"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/img","Blason de la ville de Teloché .svg"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Brette-les-Pins"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Mulsanne"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/qualité","Exploitant agricole retraité"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/qualité","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/qualité","Agent commercial"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/qualité","Secrétaire comptable"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/qualité","Instituteur et directeur d'école"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/qualité","Retraité"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/qualité","Cadre EDF retraité"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/qualité","Inspectrice de la DDASS"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Saint-Mars-d'Outillé"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Laigné-en-Belin"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/légendeBlason","Teloché#Héraldique"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_du_Mans"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Écommoy"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_de_la_Sarthe"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/gentilé","Telochéen"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/géolocDépartement","Sarthe/Pays de la Loire"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_d'Orée_de_Bercé_-_Belinois"
"http://fr.dbpedia.org/resource/Teloché","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_du_Mans"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TELOCHE_-_Notre_Dame_de_l'Epine.jpg?width=300"
"http://fr.dbpedia.org/resource/Teloché","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Teloché"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Teloché_(Sarthe).svg"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.27083334326744 47.88777923584)"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.27083334326744 47.88777923584)"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.27083298563957 47.88777923584)"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/areaTotal","22.79"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/blazon","Blason de la ville de Teloché (Sarthe).svg"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/blazonCaption","Teloché#Héraldique"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/inseeCode","72350"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/maximumElevation",101.0
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/minimumElevation",57.0
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/peopleName","Telochéen"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/personName","Teloché"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/populationTotal",3056
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/postalCode","72220"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/thumbnailCaption","La chapelle Notre-Dame-de-l’Épine."
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/abstract","Teloché est une commune française, située dans le département de la Sarthe en région Pays de la Loire, peuplée de 3 056 habitants. La commune fait partie de la province historique du Maine, et se situe dans le Haut-Maine (Maine blanc)."
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Teloché__Altitude__1"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_du_Mans"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Écommoy"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_du_Mans"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_d'Orée_de_Bercé_-_Belinois"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Teloché__Area__1"
