"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lapalisse"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/009_St_Pierre_Laval_(_42620_).jpg?width=300"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.7797222137451 46.201667785645)"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.7797222137451 46.201667785645)"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.7805554866791 46.202499389648)"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/areaTotal","24.03"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/inseeCode","03250"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/maximumElevation",664.0
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/minimumElevation",339.0
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/personName","Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/populationTotal",349
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/postalCode","42620"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/thumbnailCaption","Le village."
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/abstract","Saint-Pierre-Laval est une commune française, située dans le département de l'Allier en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Saint-Pierre-Laval__Altitude__1"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Vichy"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Lapalisse"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Vichy"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lapalisse"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Saint-Pierre-Laval__Area__1"
