"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://fr.dbpedia.org/property/nom","Université autonome de Madrid"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://fr.dbpedia.org/property/texte","Nicolás Cabrera"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://fr.dbpedia.org/property/trad","Nicolás Cabrera"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://fr.dbpedia.org/property/type","Université publique libre"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://fr.dbpedia.org/property/web","https://www.uam.es"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://fr.dbpedia.org/property/devise","Quid Ultra Faciam"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://fr.dbpedia.org/property/fondation",1968
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://fr.dbpedia.org/property/nomOriginal","Universidad Autónoma de Madrid"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://fr.dbpedia.org/property/recteur","Amaya Mendikoetxea"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://fr.dbpedia.org/property/weblabel","uam.es"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://fr.dbpedia.org/property/campus","Médecine"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://fr.dbpedia.org/property/campus","http://fr.dbpedia.org/resource/Cantoblanco"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://fr.dbpedia.org/property/étudiants","env. 26000"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Université_autonome_de_Madrid"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_la_Universidad_Autónoma_de_Madrid.svg"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.6961100101471 40.545299530029)"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.6961100101471 40.545299530029)"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/motto","Quid Ultra Faciam"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/motto",""
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/numberOfStudents",0
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/personName","Universidad Autónoma de Madrid"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/abstract","L'université autonome de Madrid (en espagnol : Universidad Autónoma de Madrid ou UAM), est une université publique espagnole, fondée en 1968 alors que ses facultés étaient dispersées en différents endroits de la capitale. Elle se situe sur le campus de , à 15 km au nord de la ville de Madrid, à côté de Alcobendas et de San Sebastián de los Reyes."
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/campus","http://fr.dbpedia.org/resource/Ciudad_Sanitaria_La_Paz"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/campus","http://fr.dbpedia.org/resource/Cantoblanco"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/locationCountry","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Université_autonome_de_Madrid","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Université_publique"
