"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Arrondissement_de_Laon"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Canton_de_Villeneuve-sur-Aisne"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Arrondissement_de_Soissons"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Canton_de_Laon-1"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/unité","m/s"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/légendeCarte","Cours de l'Ailette"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Craonne"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Anizy-le-Château"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Coucy-le-Château-Auffrique"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/affluentsRiveDroite","L'Ardon, la Bièvre"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/aou",0.68
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/avr",2.64
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/bassin",540
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/bassinCollecteur","la Seine"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/confluence","l'Oise"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/confluenceAltitude",44
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/confluenceLatitude",49.578
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/confluenceLocalisation","http://fr.dbpedia.org/resource/Quierzy"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/confluenceLongitude",3.1616
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/dec",1.98
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/débit",1.7
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/débitLieu","http://fr.dbpedia.org/resource/Bichancourt"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/fev",3.18
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/jan",2.35
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/jul",0.8
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/jun",1.15
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/mai",1.69
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/mar",2.2
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/nombreDeStrahler",5
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/nov",2.13
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/oct",1.05
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/organismeGestionnaire","SMA ou syndicat mixte de l'Ailette"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/sep",0.62
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/sourceAltitude",134
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/sourceLatitude",49.4787
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/sourceLocalisation","http://fr.dbpedia.org/resource/Sainte-Croix_(Aisne)"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/sourceLongitude",3.7674
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/sources","SANDRE:, Géoportail, Banque Hydro, OpenStreetMap"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/station","H7332010 - L'Ailette à Bichancourt pour un bassin versant de  et à"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/échelleMaxi",4
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/échellePrincipale",1
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://fr.dbpedia.org/property/échelleSecondaire",1
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Center_Parcs_Lac_de_l'Ailette_-_IMG_2728.jpg?width=300"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ailette_(rivière)"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.1675748825073 49.581119537354)"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.1675748825073 49.581119537354)"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://dbpedia.org/ontology/discharge",1.0
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://dbpedia.org/ontology/elevation",134.0
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://dbpedia.org/ontology/elevation","41"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://dbpedia.org/ontology/length","59.5"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://dbpedia.org/ontology/Stream/discharge","1.0"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://dbpedia.org/ontology/abstract","L'Ailette, autrefois La Lette, est une petite rivière française du département de l'Aisne, en région Hauts-de-France, affluent de la rive gauche de l'Oise."
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Anizy-le-Château"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Craonne"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Coucy-le-Château-Auffrique"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://dbpedia.org/ontology/mouthPlace","http://fr.dbpedia.org/resource/Bichancourt"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://dbpedia.org/ontology/origin","http://fr.dbpedia.org/resource/Forêt_de_Vauclair"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Oise_(rivière)"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://dbpedia.org/ontology/sourceConfluencePosition","http://fr.dbpedia.org/resource/Quierzy"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://dbpedia.org/ontology/sourceMountain","http://fr.dbpedia.org/resource/Sainte-Croix_(Aisne)"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://dbpedia.org/ontology/sourcePlace","http://fr.dbpedia.org/resource/Sainte-Croix_(Aisne)"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://dbpedia.org/ontology/sourceRegion","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ailette_(rivière)","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/France"
