"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boston"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:35e"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_vérifier"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire_alphabétique"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_de_personnalités_nées_à_Boston?oldid=188810799&ns=0"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://fr.dbpedia.org/property/date","juin 2008"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://fr.dbpedia.org/property/thème","biographie"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_de_personnalités_nées_à_Boston"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/abstract","Cet article concerne une liste des personnalités célèbres nées à Boston ou dans son agglomération :"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_à_Boston","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
