"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Central_téléphonique_Villette_-_Paris_19e.jpg"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean-Mermoz"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Kremlin-Bicêtre"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_la_République_(Bondy)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Giovanni"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Central_téléphonique_Élysées_-_Paris_8e.jpg"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Defoe"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Réseau_téléphonique_de_Paris_en_1906_(archives_BHPT).jpg"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bergère"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Kalfon"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Renaudes"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Ernest-Renan_(Paris)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_de_Vincennes"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbigo"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantin"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenoy_(Antoing)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Œttly"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Duvivier"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Binet_(architecte)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bry-sur-Marne"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Circonscription_téléphonique_de_Paris_-_Juin_1961..pdf"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Dinan"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bossuet_(Paris)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_de_Boulogne"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-José_Nat"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(entreprise)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Botzaris"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Médéric-Védy"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_de_France)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Labro"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Villette_(Seine)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_l'Élysée"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_des_Invalides"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Magenta"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Temple"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorate"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Blomet"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_Paris"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prémices"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_David_Wyss"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_des_Gobelins"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_téléphone"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Gravelle"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Florian"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lino_Ventura"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadja_Tiller"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Longchamp"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Boileau_(Paris)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juvisy-sur-Orge"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étampes"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jobbé-Duval"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Tourelles"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Le_Cœur"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horloge_parlante"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Méry"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_d'Alésia"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Hermant"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Desailly"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Azéma"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_prairies"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marqueur_social"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Carnot_(Paris)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_l'Alma"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vésinet"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Pérès_(acteur)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chennevières-sur-Marne"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jill_Ireland"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Grangier"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gounod"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanves"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Celle-Saint-Cloud"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Ernest-Renan_(Paris)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_de_Laborde"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Sébastopol_(1854-1855)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Frédéric_Dorian"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Brunel"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélizy-Villacoublay"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Devanture_51_rue_de_Rome_(Paris_-_8e)._Ancien_numéro_de_téléphone_EUR(ope)_22.00.jpg"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Delon"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Bir-Hakeim"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Tontons_flingueurs"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Invalides"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_des_Champs-Élysées"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Lautner"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Ursulines_(Saint-Denis)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Sorbier"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chat_(film)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Blier"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Louis_de_Bourbon-Conti"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Lune_Rousse"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_de_Galles"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Daumesnil_(Paris)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Maillot"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Molitor"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Élisabeth_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commutateur_téléphonique"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Dorian"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_La_Boétie"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croissy-sur-Seine"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Trocadéro"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucle_locale_en_France"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrouge"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Gambetta_(Paris)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Yeux_sans_visage"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigalle_(quartier_parisien)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Pierre-Brossolette"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arletty"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caractère_alphanumérique"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anouk_Aimée"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Georges-Gosnat"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folklore"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:VIL21.XX_(peut-être_66)_-_Romainville_(93)_-_Avenue_Gaston_Roussel,_153-155_-_1.jpg"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuirassé"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Buffon_(Paris)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosny-sous-Bois"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Général-de-Gaulle_(La_Garenne-Colombes)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Taitbout"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jussieu_(Paris)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_des_Orfèvres_(film)"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsieur_Klein"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_Bagatelle"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_1919"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Logelbach"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dullin"
"http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Lamarck"
