"subject","predicate","object"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Div_col"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Div_col_end"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Women's_Tax_Resistance_League?oldid=190394479&ns=0"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WTRL_Badge_Restored.png"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WTRL_Badge.jpg"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WTRL_Adverstising.png"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Common_Cause_on_maried_women's_tax.jpg"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Women's_Tax_Resistance_League_postcard.jpg"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/auteur","Myriam Boussahba-Bravard"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/auteur","Hilary Frances"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/couleurBoîte","C94F25"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/date",2015-12-23
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/fr","Paymaster General"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/fr","Edith Morley"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/fr","The Women's Library"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/fr","Anne Cobden-Sanderson"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/fr","Henrietta Müller"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/id","Boussahba-Bravard 2009"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/lireEnLigne","--08-15"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/oldid",121516294
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/page",65
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/pages",104
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/périodique","Revue d’histoire moderne et contemporaine"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/taille",24
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/texte","Anne Cobden-Sanderson"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/texte","Henrietta Müller"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/texte","The Women's Library"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/texte","Edith Morley"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/titre","Résistance passive et citoyenneté : la rébellion de la contribuable anglaise"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/titre","'Pay the piper, call the tune!': the Women's Tax Resistance League"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/titreOuvrage","The Women's Suffrage Movement: New Feminist Perspectives"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/trad","Paymaster General"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/trad","Henrietta Müller"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/trad","Anne Cobden-Sanderson"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/trad","Edith Morley"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/trad","The Women's Library"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/upright",1
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/volume",56
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/vote","BA"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/éditeur","Belin"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/éditeur","Manchester University Press"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/associationLogo","WTRL Badge Restored.png"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/associationSlogan","«  »"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/associationType","Association"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/auteursOuvrage","Maroula Jouannou et June Purvis"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/but","Droit de vote des femmes, réformes fiscales"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/dateDeFondation",1909-10-22
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/groupe","F"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/groupe","BB"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/siege","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/methode","http://fr.dbpedia.org/resource/Résistance_fiscale"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/methode","http://fr.dbpedia.org/resource/Non-violence"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/nombreMembres","~220"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/personnageClef","http://fr.dbpedia.org/resource/Kate_Harvey"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/personnageClef","http://fr.dbpedia.org/resource/Ethel_Ayres_Purdie"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://fr.dbpedia.org/property/secretaireGenerale","http://fr.dbpedia.org/resource/Margaret_Kineton_Parkes"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WTRL_Badge_Restored.png?width=300"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Women's_Tax_Resistance_League"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/extinctionYear","1918"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/formationDate",1909-10-22
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/formationYear","1909"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/numberOfStaff",220
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/purpose","Droit de vote des femmes, réformes fiscales"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/slogan","«»"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/abstract","La Women's Tax Resistance League (« Ligue féminine de résistance fiscale ») (WTRL) est une association britannique féministe, fondée en 1909 à l'initiative de plusieurs membres de la Women's Freedom League (« Ligue pour la liberté des femmes ») (WFL). La WTRL milite pour le droit de vote des femmes au Royaume-Uni et la création d'un statut fiscal de la femme mariée. Dans un contexte de division des suffragistes britanniques en plusieurs associations rivales, parfois opposées, la WTRL se concentre sur une modalité d'action unique, la résistance fiscale. Elle peut ainsi organiser une action concertée impliquant des femmes de tous les courants du suffragisme, et parvient à mettre le gouvernement libéral au pouvoir devant les contradictions de sa politique fiscale. Elle suspend ses activités à l'entrée de la Première Guerre mondiale et se dissout en 1918, après que les femmes de plus de 30 ans ont obtenu le droit de vote. Dix ans plus tard, en 1928, les femmes britanniques obtiennent le droit de vote dans les mêmes conditions que les hommes."
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/keyPerson","http://fr.dbpedia.org/resource/Ethel_Ayres_Purdie"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/keyPerson","http://fr.dbpedia.org/resource/Kate_Harvey"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Women's_Tax_Resistance_League","http://dbpedia.org/ontology/regionServed","http://fr.dbpedia.org/resource/Royaume-Uni"
