"subject","predicate","object"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_Albrecht"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Hamburg"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Hannover"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/wikiPageLength",34952
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_bataille_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10th"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2nd-en"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9th"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5th"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4th"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1st"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3rd"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6th"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SMS"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMS"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classe"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13th"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/État_des_forces_présentes_à_la_bataille_du_Jutland?oldid=168650957&ns=0"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://fr.dbpedia.org/property/fr","L class"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://fr.dbpedia.org/property/fr","Talisman,"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://fr.dbpedia.org/property/fr","Yarrow M"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://fr.dbpedia.org/property/texte","classe L"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://fr.dbpedia.org/property/texte","Yarrow M"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://fr.dbpedia.org/property/texte","Talisman"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://fr.dbpedia.org/property/trad","Yarrow M-class destroyer"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://fr.dbpedia.org/property/trad","Talisman-class destroyer"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://fr.dbpedia.org/property/trad","Laforey-class destroyer"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/État_des_forces_présentes_à_la_bataille_du_Jutland"
"http://fr.dbpedia.org/resource/État_des_forces_présentes_à_la_bataille_du_Jutland","http://dbpedia.org/ontology/abstract","Ceci est l'ordre de bataille complet des deux flottes, qui s'affrontèrent, lors de la bataille du Jutland, le 31 mai 1916."
