"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Schleswig-Holstein-Sonderbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Ier_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Schleswig-Holstein-Sonderbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_de_Danemark"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest-Gonthier_de_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_princière_d'Europe"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest-Gonthier_de_Schleswig-Holstein-Sonderbourg-Augustenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ier_(roi_des_Hellènes)"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Alexandrovitch_de_Russie"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ier_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Nikolaïevitch_de_Russie"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_de_Cambridge"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold-Auguste_de_Schleswig-Holstein-Plön"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_II_(roi_des_Hellènes)"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1773"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest-Auguste_de_Schleswig-Holstein-Sonderbourg-Augustenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_de_Vasa"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egilmar_Ier"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_de_Sussex"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Wessex"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_de_Schleswig-Holstein-Sonderbourg-Glücksbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_de_Schleswig-Holstein-Sonderbourg-Augustenbourg_(1652-1692)"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Nikolaïevitch_de_Russie_(1831-1891)"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsarévitch"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_de_Schleswig-Holstein-Sonderbourg-Glücksbourg_(1701-1766)"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_de_Schleswig-Holstein-Sonderbourg-Glücksbourg_(1891-1965)"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Christian_de_Schleswig-Holstein-Franzhagen"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_nom_et_d'armes"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Windsor"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste-Philippe_de_Schleswig-Holstein-Sonderbourg-Beck"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Édimbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_IV_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'York"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Mikhaïlovitch_de_Russie"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1751"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_II_(roi_des_Hellènes)"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_VII"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_VIII"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_V"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_VI"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_V_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_V_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_VIII_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_VI_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Ier_(roi_des_Hellènes)"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_IX_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Laborde_de_Monpezat"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Ier_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_IV_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_IV_de_Holstein-Gottorp"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_II_d'Oldenbourg-Delmenhorst"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_de_Wessex"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisons_régnantes_d'Europe"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Alexandrovitch_de_Russie"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Louis_de_Schleswig-Holstein-Sonderbourg-Beck"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Grèce_(1967)"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sverre_Magnus_de_Norvège"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_II"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Frédéric_de_Holstein-Gottorp"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sønderborg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_Danemark"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim-Ernest_de_Schleswig-Holstein-Sonderbourg-Plön"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Holstein-Gottorp"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_Norvège"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim-Frédéric_de_Schleswig-Holstein-Plön"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_britanniques"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Alexios_de_Grèce"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_de_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Saxe"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_IV_Adolphe"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_épiscopale_de_Lübeck"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_III"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Güldenstein"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_de_Cambridge"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Petrovitch_de_Russie"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederik_de_Danemark"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_II_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_de_Galles"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Gonthier_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_III_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Gunther_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Ier_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Frederiksborg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Adolphe_de_Schleswig-Holstein-Sonderbourg-Franzhagen"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre-Henri_de_Schleswig-Holstein-Sonderbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Mountbatten"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wildeshausen"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holstein"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_héritiers_du_trône_de_Danemark"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_héritiers_du_trône_de_Norvège"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Vladimirovna_de_Russie"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_III_de_Holstein-Gottorp"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diadoque_(royaume_de_Grèce)"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_III_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Henri-Guillaume_de_Schleswig-Holstein-Sonderbourg-Glücksbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Guillaume_de_Schleswig-Holstein-Sonderbourg-Glücksbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Guillaume_de_Schleswig-Holstein-Sonderbourg-Augustenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Romanovitch_de_Russie"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Frédéric-Guillaume_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1143"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Gottorf"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Schleswig-Holstein-Sonderbourg-Beck"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haderslev"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Nikolaïevitch_de_Russie"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_de_Holstein-Gottorp"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Grèce"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1544"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Charles_de_Schleswig-Holstein-Franzhagen"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_royale"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Louis_de_Schleswig-Holstein-Sonderbourg-Beck"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Holstein-Gottorp"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_allemande"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_de_Schleswig-Holstein-Sonderbourg-Glücksbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_(généalogie)"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_de_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Antoine-Auguste_de_Schleswig-Holstein-Sonderbourg-Beck"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_III_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Schleswig-Holstein-Sonderbourg-Glücksbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Ier_(roi_des_Hellènes)"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_Romanovitch_de_Russie"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olav_V"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Cambridge"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageLength",34565
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_russe"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_royale"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_allemande"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_danoise"
"http://fr.dbpedia.org/resource/Maison_d'Oldenbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_princière_d'Europe"
