"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Pédernec"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/siteweb","http://www.mairie-plouisy.fr/"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Grâces_(Côtes-d'Armor)"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/identité","Marguerite Trévidy"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/identité","Rémy Guillou"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/identité","Ronan Caillebot"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Trégonneau"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Saint-Laurent_(Côtes-d'Armor)"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Guingamp"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Tréglamus"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmaxAnn",15.5
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmaxAou",22.7
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmaxAvr",13.9
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmaxDec",9.4
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmaxFev",9.4
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmaxJan",9
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmaxJui",20.6
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmaxJul",22.5
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmaxMai",17.5
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmaxMar",11.9
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmaxNov",12.1
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmaxOct",16.2
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmaxRecordAnn",38.6
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmaxRecordAou",38.6
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmaxRecordAvr",26.8
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmaxRecordDateAou","(09.08.03)"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmaxRecordDateAvr","(29.04.1994)"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmaxRecordDateDec","(02.12.1985)"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmaxRecordDateFev","(14.02.1998)"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmaxRecordDateJan","(16.01.1996)"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmaxRecordDateJui","(26.06.1976)"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmaxRecordDateJul","(14.07.03)"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmaxRecordDateMai","(30.05.03)"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmaxRecordDateMar","(20.03.05)"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmaxRecordDateNov","(02.11.1982)"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmaxRecordDateOct","(02.10.11)"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmaxRecordDateSep","(03.09.05)"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmaxRecordDec",17
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmaxRecordFev",20.8
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmaxRecordJan",16.2
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmaxRecordJui",33.7
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmaxRecordJul",35.4
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmaxRecordMai",31
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmaxRecordMar",24.6
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmaxRecordNov",22.1
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmaxRecordOct",29.5
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmaxRecordSep",31.3
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmaxSep",20.4
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tminAnn",6.6
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tminAou",11.6
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tminAvr",4.3
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tminDec",3
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tminFev",2.3
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tminJan",2.7
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tminJui",9.7
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tminJul",11.7
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tminMai",7.2
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tminMar",3.7
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tminNov",4.8
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tminOct",7.8
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tminRecordAnn",-13.5
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tminRecordAou",2.4
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tminRecordAvr",-5.1
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tminRecordDateAnn",1985
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tminRecordDateAou","(28.08.1979)"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tminRecordDateAvr","(04.04.1996)"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tminRecordDateDec","(11.12.1991)"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tminRecordDateFev","(19.02.1985)"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tminRecordDateJan","(17.01.1985)"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tminRecordDateJui","(09.06.1989)"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tminRecordDateJul","(16.07.01)"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tminRecordDateMai","(07.05.1979)"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tminRecordDateMar","(07.03.1971)"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tminRecordDateNov","(29.11.10)"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tminRecordDateOct","(29.10.1997)"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tminRecordDateSep","(30.09.1972)"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tminRecordDec",-9.5
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tminRecordFev",-12.5
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tminRecordJan",-13.5
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tminRecordJui",0.4
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tminRecordJul",3
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tminRecordMai",-3
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tminRecordMar",-7.8
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tminRecordNov",-6.8
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tminRecordOct",-5.6
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tminRecordSep",-0.6
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tminSep",9.7
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmoyAnn",11
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmoyAou",17.1
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmoyAvr",9.1
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmoyDec",6.2
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmoyFev",5.8
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmoyJan",5.8
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmoyJui",15.1
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmoyJul",17.1
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmoyMai",12.4
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmoyMar",7.8
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmoyNov",8.5
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmoyOct",12
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmoySep",15
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/aireD'attraction","Guingamp"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Guingamp"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_des_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/gentilé","Plouisyen, Plouisyenne"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/géolocDépartement","Côtes-d'Armor/Bretagne"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Guingamp-Paimpol_Agglomération"
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/precAnn",950.2
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/precAou",48
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/precAvr",76.1
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/precDec",114.2
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/precFev",89.9
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/precJan",109.1
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/precJui",49.6
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/precJul",45.1
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/precMai",72.9
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/precMar",78
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/precNov",104.7
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/precOct",98.7
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/precSep",63.9
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/tmaxRecordDateAnn",2003
"http://fr.dbpedia.org/resource/Plouisy","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plouizi_-_kreiz-kêr.jpg?width=300"
"http://fr.dbpedia.org/resource/Plouisy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Plouisy"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.1824998855591 48.57833480835)"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.1838889122009 48.577777862549)"
"http://fr.dbpedia.org/resource/Plouisy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.1838889122009 48.577777862549)"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/areaTotal","23.63"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/elevation",130.0
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/elevation","130"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/inseeCode","22223"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/maximumElevation",195.0
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/minimumElevation",55.0
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/peopleName","Plouisyen, Plouisyenne"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/personName","Plouisy"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/populationTotal",1975
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/postalCode","22200"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/thumbnailCaption","Centre-bourg."
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/abstract","Plouisy (/plu.i.zi/) est une commune bretonne du département des Côtes-d'Armor, en région Bretagne. Ses habitants s'appellent les Plouisyens et les Plouisyennes."
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Plouisy__Altitude__1"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Guingamp"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Guingamp"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Guingamp"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Guingamp-Paimpol_Agglomération"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Plouisy__Area__1"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/relatedPlaces","nodeID://b109750"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/relatedPlaces","nodeID://b133107"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/relatedPlaces","nodeID://b66138"
"http://fr.dbpedia.org/resource/Plouisy","http://dbpedia.org/ontology/relatedPlaces","nodeID://b32744"
"nodeID://b32744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b66138","http://www.georss.org/georss/point","48.56166666666667 -3.203333333333333"
"nodeID://b109750","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5617
"nodeID://b133107","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.20333
