"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.11444
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lac_des_mortes,_Doubs.jpg"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/25121-Chapelle-des-Bois-Sols.png"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cassini,_Chapelle-des-bois.jpg"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Saint_Jean-Baptiste_de_Chapelle-des-Bois.jpg"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle-des-Bois_Borne_d'altitude.jpg"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle-des-Bois_Monument.jpg"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zone_humide_au_lac_des_Mortes.jpg"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borne_frontière_franco-suisse_186_entre_Chapelle_des_Bois(FR)_et_Le_Brassus_(CH).jpg"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle-des-Bois_(2).jpg"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle-des-Bois,_Doubs_(1).jpg"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle-des-Bois.jpg"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimetière_des_pestiférés_-_croix.jpg"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimetière_des_pestiférés_-explications.jpg"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://fr.dbpedia.org/property/commons","Category:Chapelle-des-Bois"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://fr.dbpedia.org/property/commonsTitre","Chapelle-des-Bois"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://fr.dbpedia.org/property/cp",25240
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://fr.dbpedia.org/property/latitude",46.5992
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://fr.dbpedia.org/property/longitude",6.11528
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://fr.dbpedia.org/property/nom","Chapelle-des-Bois"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://fr.dbpedia.org/property/superficie",39.69
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://fr.dbpedia.org/property/altMaxi",1374
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://fr.dbpedia.org/property/altMini",1006
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://fr.dbpedia.org/property/est","Le Chenit"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://fr.dbpedia.org/property/insee",25121
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://fr.dbpedia.org/property/maire","Elisabeth Greusard"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Châtelblanc"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://fr.dbpedia.org/property/ouest","Foncine-le-Bas"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://fr.dbpedia.org/property/sud","Morbier, Bellefontaine"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://fr.dbpedia.org/property/ville","Chapelle-des-Bois"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://fr.dbpedia.org/property/identité","Elisabeth Greusard"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://fr.dbpedia.org/property/identité","(Réélue pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://fr.dbpedia.org/property/identité","Pierre-Auguste Bourgeois"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Chaux-Neuve"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://fr.dbpedia.org/property/nordOuest","Foncine-le-Haut"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://fr.dbpedia.org/property/qualité","Professeure"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://fr.dbpedia.org/property/sudEst","Bois-d'Amont"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://fr.dbpedia.org/property/sudOuest","Lac-des-Rouges-Truites"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Frasne"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Doubs"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://fr.dbpedia.org/property/dateÀJour",2020-06-01
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://fr.dbpedia.org/property/gentilé","Chapelands, Chapelandes"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://fr.dbpedia.org/property/géolocDépartement","Doubs/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lacs_et_Montagnes_du_Haut-Doubs"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle-des-Bois.jpg?width=300"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chapelle-des-Bois"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1144442558289 46.598331451416)"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1144442558289 46.598331451416)"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1152777671814 46.599166870117)"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/areaTotal","39.69"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/inseeCode","25121"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/maximumElevation",1374.0
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/minimumElevation",1006.0
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/peopleName","Chapelands, Chapelandes"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/personName","Chapelle-des-Bois"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/populationTotal",254
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/postalCode","25240"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/abstract","Chapelle-des-Bois est une commune française située dans le département du Doubs, en région Bourgogne-Franche-Comté. Elle fait partie de la région culturelle et historique de Franche-Comté. Ses habitants se nomment les Chapelands et Chapelandes."
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Chapelle-des-Bois__Altitude__1"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Frasne"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Mouthe"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Le_Chenit"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lacs_et_Montagnes_du_Haut-Doubs"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Chaux-Neuve"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Châtelblanc"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Foncine-le-Haut"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Bois-d'Amont_(Jura)"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Bellefontaine_(Jura)"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Morbier_(Jura)"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Lac-des-Rouges-Truites"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Foncine-le-Bas"
"http://fr.dbpedia.org/resource/Chapelle-des-Bois","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Chapelle-des-Bois__Area__1"
