"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/identité","Massabielle Mangin d'Ouince"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/identité","Gilles Beillouin"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/identité","François Lion"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Le_Grand-Pressigny"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/La_Guerche"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/qualité","Agriculteur retraité"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/qualité","démissionnaire"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/qualité","Sylvicultrice"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Chambon"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Lésigny_(Vienne)"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/sudOuest","(Vienne)"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Descartes"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/géolocDépartement","Indre-et-Loire/Centre-Val de Loire"
"http://fr.dbpedia.org/resource/Barrou","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Loches_Sud_Touraine"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Barrou_église.jpg?width=300"
"http://fr.dbpedia.org/resource/Barrou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.77055555582047 46.865833282471)"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.77138888835907 46.866943359375)"
"http://fr.dbpedia.org/resource/Barrou","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.77055555582047 46.865833282471)"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/areaTotal","30.71"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/inseeCode","37019"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/maximumElevation",146.0
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/minimumElevation",47.0
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/personName","Barrou"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/populationTotal",464
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/postalCode","37350"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/thumbnailCaption","L'église."
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/abstract","Barrou est une commune française du département d'Indre-et-Loire, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Barrou__Altitude__1"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Loches"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Descartes"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_du_Grand-Pressigny"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Loches"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Loches_Sud_Touraine"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Barrou","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Barrou__Area__1"
