"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Villemontais"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Urfé"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Arcon"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Laprugne"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Saint-Jean-Saint-Maurice-sur-Loire"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Cremeaux"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Saint-Just-en-Chevalet"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/La_Tuilière"
"http://fr.dbpedia.org/resource/Cherier","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Cherier__Area__1"
