"subject","predicate","object"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Conring_(médecin)"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kreisstadt"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_de_Brunswick-Wolfenbüttel"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Werden"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdebourg"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gau_(Moyen_Âge)"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derlingau"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rathaus_Helmstedt.jpg"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseur-cueilleur"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_de_la_Weser"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Bsirske"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Rinke"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Büddenstedt"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ludger"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Brunswick-Lunebourg"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1279"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Helmstedt"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Georg_Friedrich_Rudolf_Leuckart"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viamichelin.de/viamichelin/deu/dyn/controller/mapPerformPage%3FexpressMap=false&act=&pim=true&strAddress=&strCP=38350&strLocation=Helmstedt&strCountry=240&productId=&x=32&y=14"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helmstedt.de/"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/wikiPageExternalLink","http://helmstedt.jacbiermann.de/"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grenzdenkmaeler.de/"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helmstedt-citytour.de/"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/wikiPageExternalLink","http://susi.e-technik.uni-ulm.de:8080/Meyers2/seite/werk/meyers/band/8/seite/0368/meyers_b8_s0368.html%23Helmst%E4dt"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/wikiPageExternalLink","http://elm-asse-kultur.de/html/helmstednachbarorte_f-k.html"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadt-helmstedt.de/"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/wikiPageLength",15824
"http://fr.dbpedia.org/resource/Helmstedt","http://www.georss.org/georss/point","52.228055555556 11.010555555556"
"http://fr.dbpedia.org/resource/Helmstedt","http://www.georss.org/georss/point","52.228056 11.010556"
"http://fr.dbpedia.org/resource/Helmstedt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hanse"
"http://fr.dbpedia.org/resource/Helmstedt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Basse-Saxe"
"http://fr.dbpedia.org/resource/Helmstedt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Helmstedt"
"http://fr.dbpedia.org/resource/Helmstedt","http://xmlns.com/foaf/0.1/name","Helmstedt"
"http://fr.dbpedia.org/resource/Helmstedt","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Helmstedt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Helmstedt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Basse-Saxe"
"http://fr.dbpedia.org/resource/Helmstedt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Helmstedt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Helmstedt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe"
"http://fr.dbpedia.org/resource/Helmstedt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Helmstedt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Helmstedt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Helmstedt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_de_Weimar"
"http://fr.dbpedia.org/resource/Helmstedt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne_occupée"
"http://fr.dbpedia.org/resource/Helmstedt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Duché_de_Saxe"
"http://fr.dbpedia.org/resource/Helmstedt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Troisième_Reich"
"http://fr.dbpedia.org/resource/Helmstedt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Duché_de_Brunswick-Lunebourg"
"http://fr.dbpedia.org/resource/Helmstedt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Helmstedt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Helmstedt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Helmstedt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Principauté_de_Brunswick-Wolfenbüttel"
"http://fr.dbpedia.org/resource/Helmstedt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Helmstedt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Helmstedt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Helmstedt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume_de_Westphalie"
"http://fr.dbpedia.org/resource/Helmstedt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Duché_de_Brunswick"
"http://fr.dbpedia.org/resource/Helmstedt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CDU"
"http://fr.dbpedia.org/resource/Helmstedt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Helmstedt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Helmstedt?oldid=189680491&ns=0"
"http://fr.dbpedia.org/resource/Helmstedt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.2281
"http://fr.dbpedia.org/resource/Helmstedt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.2281
"http://fr.dbpedia.org/resource/Helmstedt","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.0106
"http://fr.dbpedia.org/resource/Helmstedt","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.0106
"http://fr.dbpedia.org/resource/Helmstedt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Marienberg_Helmstedt.jpg"
"http://fr.dbpedia.org/resource/Helmstedt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stadtwappen_Helmstedt.png"
"http://fr.dbpedia.org/resource/Helmstedt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helmstedt_Fussgaengerzone.jpg"
"http://fr.dbpedia.org/resource/Helmstedt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helmstedt_Merian_1641.jpg"
"http://fr.dbpedia.org/resource/Helmstedt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helmstedt_Altstadt.jpg"
"http://fr.dbpedia.org/resource/Helmstedt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rathaus_Helmstedt.jpg"
"http://fr.dbpedia.org/resource/Helmstedt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juleum1003.jpg"
"http://fr.dbpedia.org/resource/Helmstedt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juleum_Helmstedt.jpg"
"http://fr.dbpedia.org/resource/Helmstedt","http://fr.dbpedia.org/property/blason","Stadtwappen Helmstedt.png"
"http://fr.dbpedia.org/resource/Helmstedt","http://fr.dbpedia.org/property/cp",38350
"http://fr.dbpedia.org/resource/Helmstedt","http://fr.dbpedia.org/property/latitude",52.2281
"http://fr.dbpedia.org/resource/Helmstedt","http://fr.dbpedia.org/property/longitude",11.0106
"http://fr.dbpedia.org/resource/Helmstedt","http://fr.dbpedia.org/property/légende","L'ancienne université de Helmstedt."
"http://fr.dbpedia.org/resource/Helmstedt","http://fr.dbpedia.org/property/nom","Helmstedt"
"http://fr.dbpedia.org/resource/Helmstedt","http://fr.dbpedia.org/property/superficie",46.97
"http://fr.dbpedia.org/resource/Helmstedt","http://fr.dbpedia.org/property/altitude",123
"http://fr.dbpedia.org/resource/Helmstedt","http://fr.dbpedia.org/property/maire","Wittich Schobert"
"http://fr.dbpedia.org/resource/Helmstedt","http://fr.dbpedia.org/property/quartier",8
"http://fr.dbpedia.org/resource/Helmstedt","http://fr.dbpedia.org/property/arr","http://fr.dbpedia.org/resource/Arrondissement_de_Helmstedt"
"http://fr.dbpedia.org/resource/Helmstedt","http://fr.dbpedia.org/property/codecomm",3154028
"http://fr.dbpedia.org/resource/Helmstedt","http://fr.dbpedia.org/property/immatriculation","HE"
"http://fr.dbpedia.org/resource/Helmstedt","http://fr.dbpedia.org/property/indicatiftel",5351
"http://fr.dbpedia.org/resource/Helmstedt","http://fr.dbpedia.org/property/weblabel","www.stadt-helmstedt.de"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Juleum_Helmstedt.jpg?width=300"
"http://fr.dbpedia.org/resource/Helmstedt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Helmstedt"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Stadtwappen_Helmstedt.png"
"http://fr.dbpedia.org/resource/Helmstedt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.010555267334 52.228054046631)"
"http://fr.dbpedia.org/resource/Helmstedt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.010556221008 52.228057861328)"
"http://fr.dbpedia.org/resource/Helmstedt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.010555267334 52.228054046631)"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/areaTotal","66.74"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/areaCode","05356"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/areaCode","05351, 05352, 05356"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/areaCode","05351"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/areaCode","05352"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/blazon","Stadtwappen Helmstedt.png"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/codeSettlement","03 1 54 028"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/codeSettlement",""
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/elevation","123"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/licenceLetter","HE"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/licenceLetter",""
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/numberOfNeighbourhood",8
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/personName","Helmstedt"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/populationTotal",25728
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/postalCode","38350"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/thumbnailCaption","L'ancienne université de Helmstedt."
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/abstract","Helmstedt est une ville allemande située dans le sud-est du Land de Basse-Saxe, sur l’axe Hanovre-Berlin, au cœur d’un grand parc naturel. C'est le chef-lieu (Kreisstadt) de l'arrondissement de Helmstedt. La commune, autrefois ville universitaire et membre de la Ligue hanséatique, est bien connue pour son centre historique abritant des monuments de l'époque romane jusqu'à la Renaissance, dont de nombreuses maisons à colombages. Située à l'ancienne frontière interallemande, c'est ici où se trouvait autrefois le point de contrôle Helmstedt-Marienborn, sur le tracé autoroutier de la Bundesautobahn 2 et de la ligne de chemin de fer allant de Brunswick à Magdebourg."
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Helmstedt__Altitude__1"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Helmstedt"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Helmstedt"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Helmstedt","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Helmstedt__Area__1"
