"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charix?oldid=190336923&ns=0"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1841
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1833
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.68417
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.6847
"http://fr.dbpedia.org/resource/Charix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Amand_Charix_3.jpg"
"http://fr.dbpedia.org/resource/Charix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autoroute_A40_01.jpg"
"http://fr.dbpedia.org/resource/Charix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_morts_Charix_6.jpg"
"http://fr.dbpedia.org/resource/Charix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01087-Charix-Sols.png"
"http://fr.dbpedia.org/resource/Charix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lac_Genin_4.jpg"
"http://fr.dbpedia.org/resource/Charix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calcáreo_Travertino1.jpg"
"http://fr.dbpedia.org/resource/Charix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charix_-_Vue_arc-en-ciel.jpg"
"http://fr.dbpedia.org/resource/Charix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charix_-_École.jpg"
"http://fr.dbpedia.org/resource/Charix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charix_-_Rue_et_église.jpg"
"http://fr.dbpedia.org/resource/Charix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charix_-_Salle_multiservices.jpg"
"http://fr.dbpedia.org/resource/Charix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charix_-_Lavoir.jpg"
"http://fr.dbpedia.org/resource/Charix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charix_-_Paysage_enneigé.jpg"
"http://fr.dbpedia.org/resource/Charix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Charix_1.jpg"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nantua"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/commons","Category:Charix"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/commonsTitre","Charix"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/commune","Charix"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/cp",1130
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/début",1944
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/début",1971
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/début",1953
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/début",1959
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/début",2001
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/fin",1995
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/fin",1971
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/fin",1952
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/fin",1959
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/latitude",46.1841
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/lieu","Nantua"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/longitude",5.6847
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/légende","Vue du village, sous un arc-en-ciel."
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/nom","Ouvrage collectif"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/nom","Charix"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/pages",336
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/pagesTotales",336
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/superficie",18.27
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/titre","Richesses touristiques et archéologiques du canton de Nantua"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/wiktionary","Charix"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/éditeur","Association Histoire, monuments, sites du Haut-Bugey"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/altMaxi",1046
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/altMini",580
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Saint-Germain-de-Joux"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Plagne_(Ain)"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/groupe","a"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/insee",1087
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/maire","Didier Palisson"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Oyonnax"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Apremont_(Ain)"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/position","nw"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/identité","Didier Palisson"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/identité","Louis Chatron"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/identité","Chantal Hugon"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/identité","Francisque Seignemartin"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/identité","Victor Husson"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/identité","Michel Guichon"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/identité","Nelly Blanc"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/identité","Francisque Mercier"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Échallon"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/qualité","Fonctionnaire"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Le_Poizat-Lalleyriat"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Nantua"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Les_Neyrolles"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/aireD'attraction","Oyonnax"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Nantua"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/gentilé","Chariants"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Haut-Bugey_Agglomération"
"http://fr.dbpedia.org/resource/Charix","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charix_-_Vue_arc-en-ciel.jpg?width=300"
"http://fr.dbpedia.org/resource/Charix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.684700012207 46.184101104736)"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.684166431427 46.183334350586)"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.684166431427 46.183334350586)"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/areaTotal","18.27"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/inseeCode","01087"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/maximumElevation",1046.0
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/minimumElevation",580.0
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/peopleName","Chariants"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/personName","Charix"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/populationTotal",282
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/postalCode","01130"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/thumbnailCaption","Vue du village, sous un arc-en-ciel."
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/abstract","Charix est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes, à proximité du lac de Sylans et du Lac Genin. La commune voisine de Plagne fut créée en 1845, par démembrement des communes de Charix et de Saint-Germain-de-Joux. La commune est en grande partie (800 sur 1 827 hectares), constituée de forêts. Ses habitants sont nommés les Chariants ou parfois les Charisiens."
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Charix__Altitude__1"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nantua"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Nantua"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Nantua"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Haut-Bugey_Agglomération"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q23667178"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Charix","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Charix__Area__1"
