"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/début",1965
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/début",1953
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/début",1971
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/début",2017
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/fin",1965
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/fin",1971
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/fin",1989
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/fin",1995
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/fin",2017
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/latitude",46.2641
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/longitude",5.4275
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/légende","Vue de la façade de la mairie."
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/nom","Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/superficie",21.5
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/titre","Liste des maires délégués"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/altMaxi",770
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/altMini",306
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Corveissiat"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/insee",1095
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Pouillat"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Val-Revermont"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/position","o"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Simandre-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/ville","Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/identité","Jean-Jacques Laurent"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/identité","René Péchet"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/identité","Monique Bertrand"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/identité","André Chambon"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/identité","Bernard Prin"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/identité","Marcel Barbier"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/identité","Max Varéon"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/nordEst","Germagnat"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/nordOuest","Val Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/qualité","Retraité"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/gentilé","Chavannais"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/géolocDépartement","Ain"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Treffort-en-Revermont"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/maireDélégué","Jean-Jacques Laurent"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/mandatMaireDélégué",2017
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://fr.dbpedia.org/property/nouvelleville","http://fr.dbpedia.org/resource/Nivigne_et_Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Chavannes_Suran_Nivigne_Suran_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Suran_(rivière)"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4266667366028 46.263332366943)"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4266667366028 46.263332366943)"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/areaTotal","21.5"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/functionEndYear","1971"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/functionEndYear","1995"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/functionEndYear","2014"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/functionEndYear","2017"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/functionEndYear","1989"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/functionEndYear","1965"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/functionStartYear","1989"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/functionStartYear","1995"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/functionStartYear","1971"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/functionStartYear","1965"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/functionStartYear","2017"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/functionStartYear","1953"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/functionStartYear","2014"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/personName","André Chambon"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/personName","Bernard Prin"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/personName","Jean-Jacques Laurent"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/personName","Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/personName","Marcel Barbier"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/personName","René Péchet"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/personName","Monique Bertrand"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/personName","Max Varéon"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/populationTotal",673
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/postalCode","01250"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/startOccupation","Retraité"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/abstract","Chavannes-sur-Suran est une ancienne commune française située dans le département de l'Ain et la région Auvergne-Rhône-Alpes. Le 1er janvier 2017, Chavannes-sur-Suran est devenue une commune déléguée au sein de la commune nouvelle de Nivigne-et-Suran avec Germagnat. Le chef-lieu de la commune nouvelle est fixé sur l'ancienne commune."
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q23667188"
