"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/équipe","Canucks de Vancouver"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/équipe","Rangers de New York"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/évolution",4
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/évolution",0
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/évolution",1
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/évolution",2
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/évolution",3
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/bg","#e0e0e0"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/nbMatchs",84
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/nbÉquipes",26
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/prolong",1
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/saisonPrécédente","Saison 1992-1993 de la LNH"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/saisonSuivante","Saison 1994-1995 de la LNH"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd1Score",2
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd1Score",3
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd1Score",0
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd1Score",4
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd1Seed",8
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd1Seed",4
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd1Seed",5
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd1Seed",6
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd1Seed",7
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd1Seed",1
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd1Seed",2
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd1Seed",3
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd1Team","Vancouver"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd1Team","Boston"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd1Team","Dallas"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd1Team","New Jersey"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd1Team","http://fr.dbpedia.org/resource/Flames_de_Calgary"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd1Team","Rangers de New York"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd1Team","Washington"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd1Team","http://fr.dbpedia.org/resource/Islanders_de_New_York"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd1Team","San José"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd1Team","http://fr.dbpedia.org/resource/Red_Wings_de_Détroit"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd1Team","http://fr.dbpedia.org/resource/Sabres_de_Buffalo"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd1Team","http://fr.dbpedia.org/resource/Penguins_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd1Team","http://fr.dbpedia.org/resource/Blackhawks_de_Chicago"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd1Team","http://fr.dbpedia.org/resource/Blues_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd1Team","http://fr.dbpedia.org/resource/Canadiens_de_Montréal"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd1Team","Toronto"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd2Score",1
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd2Score",2
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd2Score",3
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd2Score",4
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd2Seed",8
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd2Seed",3
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd2Seed",1
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd2Seed",7
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd2Seed",4
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd2Team","Vancouver"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd2Team","Boston"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd2Team","New Jersey"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd2Team","Rangers de New York"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd2Team","Washington"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd2Team","Dallas'''"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd2Team","San José"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd2Team","Toronto"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd3Score",4
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd3Score",3
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd3Score",1
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd3Seed",1
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd3Seed",3
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd3Seed",7
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd3Team","Vancouver"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd3Team","New Jersey"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd3Team","Rangers de New York"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd3Team","Toronto"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd4Score",4
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd4Score",3
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd4Seed",7
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd4Seed",1
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd4Team","Rangers de New York"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/rd4Team","Vancouver"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/qualifié","Qualifié pour les séries éliminatoires"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/champion","Champion de la saison régulière"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saison_1993-1994_de_la_LNH"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/abstract","La saison 1993-1994 est la 77e saison régulière de la Ligue nationale de hockey. Vingt-six équipes jouent chacune 84 matchs. Les North Stars du Minnesota déménagent à Dallas et deviennent les Stars de Dallas et deux nouvelles franchises font leur apparition dans la ligue : les Mighty Ducks d'Anaheim et les Panthers de la Floride."
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
