"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_au_ban"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1734"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Fulda"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuit_de_Cristal"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_austro-prussienne"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/777"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hesse_historique"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Westphalie"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1731"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_apostolique_vaticane"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_internationale_de_ciel_étoilé"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcuin"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1584"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Corvey"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_carolingienne"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_le_Bref"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_de_Fulda"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grave_(titre)"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_V_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francie"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Vienne"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Fulda"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolingiens"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fulda"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayence"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Urkunde_zu_Hesselbach_(802).jpg"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_V_de_Hesse-Cassel"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St_Boniface_-_Baptising-Martyrdom_-_Sacramentary_of_Fulda_-_11Century.jpg"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Fulda"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boniface_de_Mayence"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Rauscher"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1805"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_de_Johannesberg"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1572"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raban_Maur"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1802"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_de_Brunswick"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stathouder"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Ratisbonne"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1810"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulda-online.de/inhaltsseiten/schulen_bildung/stadtarchiv/"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulda.de/"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myfulda.de/"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageLength",24886
"http://fr.dbpedia.org/resource/Fulda","http://www.georss.org/georss/point","50.55 9.683"
"http://fr.dbpedia.org/resource/Fulda","http://www.georss.org/georss/point","50.552777777778 9.6775"
"http://fr.dbpedia.org/resource/Fulda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Fulda"
"http://fr.dbpedia.org/resource/Fulda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fulda"
"http://fr.dbpedia.org/resource/Fulda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Hesse"
"http://fr.dbpedia.org/resource/Fulda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_internationale_de_ciel_étoilé"
"http://fr.dbpedia.org/resource/Fulda","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Fulda","http://xmlns.com/foaf/0.1/name","Fulda"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grand-duché_de_Francfort"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11th"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Principauté_abbatiale_de_Fulda"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne_occupée"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Principauté_épiscopale_de_Fulda"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Principauté_de_Nassau-Orange-Fulde"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Fulda"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume_de_Westphalie"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prusse_1803"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:30e"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Troisième_Reich"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Électorat_de_Hesse"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hesse"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_de_Weimar"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Fulda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fulda?oldid=182532159&ns=0"
"http://fr.dbpedia.org/resource/Fulda","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.55
"http://fr.dbpedia.org/resource/Fulda","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.5528
"http://fr.dbpedia.org/resource/Fulda","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.6775
"http://fr.dbpedia.org/resource/Fulda","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.683
"http://fr.dbpedia.org/resource/Fulda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urkunde_zu_Hesselbach_(802).jpg"
"http://fr.dbpedia.org/resource/Fulda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catedral_de_Fulda.jpg"
"http://fr.dbpedia.org/resource/Fulda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Fulda.svg"
"http://fr.dbpedia.org/resource/Fulda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stadtpfarrkirche_Fulda.jpg"
"http://fr.dbpedia.org/resource/Fulda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Boniface_-_Baptising-Martyrdom_-_Sacramentary_of_Fulda_-_11Century.jpg"
"http://fr.dbpedia.org/resource/Fulda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fulda,_Schlossgarten,_2019-10_CN-08.jpg"
"http://fr.dbpedia.org/resource/Fulda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stadtschloss_Fulda_(Südwestansicht).jpg"
"http://fr.dbpedia.org/resource/Fulda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raban-Maur_Alcuin_Otgar.jpg"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/annéePop",2008-12-31
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/blason","Wappen Fulda.svg"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/cp",36001
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/latitude",50.55
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/longitude",9.683
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/légende","Panorama"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/nom","Fulda"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/population",64129
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/superficie",104.04
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/altitude",261
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/maire","Gerhard Möller"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/mandatMaire",2003
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/partis","http://fr.dbpedia.org/resource/Union_chrétienne-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/quartier",24
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Cassel"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/arr","http://fr.dbpedia.org/resource/Arrondissement_de_Fulda"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/codecomm",6631009
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/gentilé","fuldois"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/immatriculation","FD"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/indicatiftel","+49-661"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/titredumaire","Oberbürgermeister"
"http://fr.dbpedia.org/resource/Fulda","http://fr.dbpedia.org/property/weblabel","www.fulda.de"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stadtpfarrkirche_Fulda.jpg?width=300"
"http://fr.dbpedia.org/resource/Fulda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fulda"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Fulda.svg"
"http://fr.dbpedia.org/resource/Fulda","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.6829996109009 50.549999237061)"
"http://fr.dbpedia.org/resource/Fulda","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.6774997711182 50.55277633667)"
"http://fr.dbpedia.org/resource/Fulda","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.6774997711182 50.55277633667)"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/areaTotal","104.05"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/areaCode","0661"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/areaCode","+49-661"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/blazon","Wappen Fulda.svg"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/codeSettlement",""
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/codeSettlement","06 6 31 009"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/elevation","261"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/licenceLetter",""
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/licenceLetter","FD"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/numberOfNeighbourhood",24
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/personName","Fulda"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/populationTotal",68586
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/postalCode","36001 - 36043 (alt: 6400)"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/postalCode","36001–36043"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/thumbnailCaption","Panorama"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/abstract","Fulda (Fulde en français) est une ville allemande du land de Hesse, située au bord de la rivière Fulda entre Rhön et Vogelsberg. Elle comptait 64 129 habitants au 31 décembre 2008. L’abbaye bénédictine (fondée en 744) et sa célèbre bibliothèque de manuscrits en ont fait un centre important de la renaissance du savoir à l'époque carolingienne. La ville est restée profondément marquée par son passé religieux. Gardienne du tombeau de saint Boniface, l’« apôtre de l'Allemagne », Fulda a conservé un noyau baroque de palais, de clochers, de portes et balustrades monumentales. Ses nombreux parcs invitent à la promenade."
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Fulda__Altitude__1"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Fulda"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Fulda"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Fulda__Demographics__1"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/District_de_Cassel"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_chrétienne-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Fulda__PoliticalFunction__1"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q24574588"
"http://fr.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Fulda__Area__1"
