"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sevron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sevron"
"http://fr.dbpedia.org/resource/Sevron","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.269166469574 46.533611297607)"
"http://fr.dbpedia.org/resource/Sevron","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.269166469574 46.533611297607)"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/discharge",2.0
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/elevation",340.0
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/length","54.6"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/Stream/discharge","2.0"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/abstract","Le Sevron est une rivière de l'Est de la France, des régions Auvergne-Rhône-Alpes et Bourgogne-Franche-Comté, dans les deux départements Ain et Saône-et-Loire. C'est un affluent du Solnan en rive gauche, donc un sous-affluent du Rhône par le Solnan, la Seille et la Saône."
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Marboz"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Étienne-du-Bois_(Ain)"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Meillonnas"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Varennes-Saint-Sauveur"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/mouthPlace","http://fr.dbpedia.org/resource/Varennes-Saint-Sauveur"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Solnan"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/sourceConfluencePosition","http://fr.dbpedia.org/resource/Varennes-Saint-Sauveur"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/sourceMountain","http://fr.dbpedia.org/resource/Treffort-Cuisiat"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/sourcePlace","http://fr.dbpedia.org/resource/Treffort-Cuisiat"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/sourceRegion","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/sourceRegion","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/relatedPlaces","nodeID://b38162"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/relatedPlaces","nodeID://b106228"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/relatedPlaces","nodeID://b80471"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/relatedPlaces","nodeID://b140632"
"nodeID://b38162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b80471","http://www.georss.org/georss/point","46.2481 5.37222"
"nodeID://b106228","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2481
"nodeID://b140632","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.37222
