"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://fr.dbpedia.org/property/livret","http://fr.dbpedia.org/resource/Alan_Jay_Lerner"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://fr.dbpedia.org/property/lumières","http://fr.dbpedia.org/resource/Abe_Feder"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://fr.dbpedia.org/property/miseEnScène","http://fr.dbpedia.org/resource/Moss_Hart"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://fr.dbpedia.org/property/première",1960-12-03
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://fr.dbpedia.org/property/représentations",873
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Burton_and_Julie_Andrews_Camelot.jpg?width=300"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Camelot_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/basedOn","http://www.wikidata.org/entity/Q1195086"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/abstract","Camelot est une comédie musicale américaine d'Alan Jay Lerner et Frederick Loewe, inspirée de la légende arthurienne et créée à Broadway en 1960."
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Frederick_Loewe"
