"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_Unité_urbaine_de_Thonon-les-Bains"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maxilly-sur-Léman?oldid=186740545&ns=0"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3994
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.65
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.63306
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Ville_Fr_Maxilly-sur-Léman.svg"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maxilly-sur-Léman_mairie.jpg"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maxilly-sur-Léman_monument_aux_mortss.jpg"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maxilly-sur-Léman_église_(2).jpg"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/74172-Maxilly-sur-Léman-Orthophoto.png"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/74172-Maxilly-sur-Léman-Sols.png"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Thonon-les-Bains"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/blason","Blason_Ville_Fr_Maxilly-sur-Léman.svg"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/commons","Category:Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/cp",74500
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Mars_2008"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Mars_2001"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/début","?"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Mars_1989"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/début",1957
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/début",1944
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/début",1941
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/fin",1941
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/fin",1944
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/fin",1957
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/fin",1989
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/id","Histoire des communes savoyardes, 1980"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/latitude",46.4
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/longitude",6.65
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/légende","Armes de Maxilly sur Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/légende","La mairie."
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/nom","Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/pages",351
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/superficie",4.03
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/texte","Les armes de Maxilly-sur-Léman se blasonnent ainsi :

De sable au lion d'or, armé et lampassé de gueules, soutenu d'un lac ondé d'argent.

Les armes de la commune reprennent ainsi le lion du blason de la famille de Blonay, seigneurs de Maxilly et Montigny."
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/type","Commune urbaine et littorale"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/wiktionary","Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/altMaxi",800
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/altMini",372
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Lugrin"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/insee",74172
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/l",80
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/maire","Daniel Magnin"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/nord","Lausanne"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/nord","Lac Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Neuvecelle"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/siteweb","http://www.maxilly-sur-leman.fr"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Paul-en-Chablais"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/ville","Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/identité","Daniel Magnin"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/identité","Joseph Bendotti"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/identité","Robert Ducret"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/identité","André Devaux"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/identité","Jean-Paul Quiblier"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/identité","Simon Viollaz"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/identité","Valentin Peray"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/img","Blason_Ville_Fr_Maxilly-sur-Léman.svg"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/nordEst","Lac Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/nordEst","Pully"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/nordOuest","Lac Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/nordOuest","Saint-Sulpice"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/parti","..."
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/qualité","..."
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/légendeBlason","Maxilly-sur Léman#Héraldique"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/aireD'attraction","Lausanne"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Évian-les-Bains"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/gentilé","Maxilliens et Maxiliennes"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/géolocDépartement","Haute-Savoie/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Évian_Vallée_d'Abondance"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Thonon-les-Bains"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maxilly-sur-Léman_mairie.jpg?width=300"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Ville_Fr_Maxilly-sur-Léman.svg"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.6500000953674 46.400001525879)"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.6330556869507 46.399444580078)"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.6330556869507 46.399444580078)"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/areaTotal","4.07"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/blazon","Blason_Ville_Fr_Maxilly-sur-Léman.svg"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/blazonCaption","Maxilly-sur Léman#Héraldique"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/inseeCode","74172"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/maximumElevation",800.0
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/minimumElevation",372.0
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/peopleName","Maxilliens et Maxiliennes"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/personName","Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/populationTotal",1464
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/postalCode","74500"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/thumbnailCaption","La mairie."
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/abstract","Maxilly-sur-Léman se trouve à 3 km à l'est de la ville d'Évian-les-Bains, dans le département de la Haute-Savoie, en région Auvergne-Rhône-Alpes. Ses habitants sont les Maxilliens."
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Maxilly-sur-Léman__Altitude__1"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Thonon-les-Bains"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Évian-les-Bains"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Thonon-les-Bains"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Lugrin"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Évian_Vallée_d'Abondance"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Pully"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Saint-Sulpice_(Vaud)"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Saint-Paul-en-Chablais"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Neuvecelle"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Maxilly-sur-Léman__Area__1"
