"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_(pédologie)"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail_collaboratif"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:India_-_Chennai_-_Monsoon_-_11_-_canal_near_my_house_(3059530914).jpg"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radon"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquelle_de_guerre"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_Parkinson"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Health_effects_of_pollution.svg"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtellerie"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommet_de_la_Terre"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioprotection"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatigue_(physiologie)"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_utero"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement_biophysique"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logement"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_veille_sanitaire"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oil-spill.jpg"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destruction_de_la_couche_d'ozone"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Halimi"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surveillance"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FEMA_-_16491_-_Photograph_by_John_Fleck_taken_on_09-30-2005_in_Mississippi.jpg"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Recherche_environnement_sante_travail.png"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_santé_environnement_France"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_organique"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_qualité_environnementale"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_de_l'environnement"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_environnementale"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmétique"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_santé"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Santé-environnement"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémiologie"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodentia"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intrusion_lumineuse"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prospective"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_industriel"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_francophone_de_santé_et_environnement"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parme"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Barnier"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empreinte_écologique"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_durable"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutagène"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémie"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Lenglet"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allergologue"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interopérabilité"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_bruxellois_pour_la_gestion_de_l'environnement"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatouage"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_de_l'environnement"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollution_sonore"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioisotope"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vecteur_(biologie)"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageExternalLink","http://sante-environnement.fasosante.net/"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sante.gouv.fr/htm/dossiers/pnse/sommaire.htm"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asef-asso.fr/"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageExternalLink","http://social-sante.gouv.fr/IMG/pdf/pnse3_v_finale.pdf"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecologie.gouv.fr/-Sante-et-environnement-.html"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladocumentationfrancaise.fr/rapports-publics/044000068/index.shtml"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reseau-environnement-sante.fr"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfse.org/"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladocumentationfrancaise.fr/rapports-publics/044000068/index.shtml."
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladocumentationfrancaise.fr/var/storage/rapports-publics/044000068.pdf,"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageLength",35966
"http://fr.dbpedia.org/resource/Santé-environnement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Santé-environnement"
"http://fr.dbpedia.org/resource/Santé-environnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Santé-environnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Santé-environnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Santé-environnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_actualiser"
"http://fr.dbpedia.org/resource/Santé-environnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Santé-environnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Santé-environnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Santé-environnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Santé-environnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Santé-environnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Santé-environnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Santé-environnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Santé-environnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Santé-environnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Santé-environnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Santé-environnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Santé-environnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Santé-environnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Santé-environnement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Santé-environnement?oldid=189051651&ns=0"
"http://fr.dbpedia.org/resource/Santé-environnement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luftmessung_Rothenburgsort.jpg"
"http://fr.dbpedia.org/resource/Santé-environnement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oil-spill.jpg"
"http://fr.dbpedia.org/resource/Santé-environnement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Health_effects_of_pollution.svg"
"http://fr.dbpedia.org/resource/Santé-environnement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/India_-_Chennai_-_Monsoon_-_11_-_canal_near_my_house_(3059530914).jpg"
"http://fr.dbpedia.org/resource/Santé-environnement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Recherche_environnement_sante_travail.png"
"http://fr.dbpedia.org/resource/Santé-environnement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FEMA_-_16491_-_Photograph_by_John_Fleck_taken_on_09-30-2005_in_Mississippi.jpg"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Health_effects_of_pollution.svg?width=300"
"http://fr.dbpedia.org/resource/Santé-environnement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Santé-environnement"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/abstract","L'expression « santé-environnement », apparue à la fin du XXe siècle, désigne le champ commun aux hypothèses, connaissances et théories prospectives portant sur les relations possibles entre : 
* d'une part des variables environnementales (facteurs biogéographiques, pollutions et nuisances environnementales..) mais aussi facteurs concernant la qualité de l'alimentation, de l'environnement intérieur (air, bruit, champ électromagnétique, radioactivité…) et de travail (exposition à des toxiques, une fatigue anormale ou à des facteurs spécifiques de stress) : notion d'exposome ; 
* et d'autre part la santé ; 
* ainsi que la surveillance de celles-ci. Ce domaine est en pleine évolution, grâce notamment aux progrès de la modélisation, des outils informatiques et de l'Internet (bases de données de plus en plus riches et interconnectées) et à l’information statistique (indicateur) mieux collectée et moins difficilement disponible (cf. problèmes induits par les droits sur les données et/ou la confidentialité des données privées) qui ont montré l'importance d'une approche plus globale, heuristique et intégrant mieux les aspects sociopsychologiques, et écoépidémiologiques. Ces progrès permettent de confronter statistiquement la description de l'évolution de l'état sanitaire d’une population à différents indicateurs environnementaux et/ou sociodémographiques. Des études récentes, croisant les données écologiques et sanitaires à échelle planétaire, sur la base de statistiques accumulées depuis 1940 montrent que les maladies émergentes sont en hausse depuis un siècle (quasi quadruplement en 50 ans). Des virus très pathogènes et à potentiel élevé de pandémie VIH / sida, syndrome respiratoire aigu sévère (SRAS), virus de la fièvre du Nil occidental, virus Ebola, H5N1, etc. semblent récemment apparus chez l'homme, à partir de l'animal[réf. souhaitée]."
