"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécité"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_cœur"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novato"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Californie"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Schulman"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janet_Maslin"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Bridges"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Berger"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_McShane"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrial_Light_&_Magic"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Francis_Ford_Coppola"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Fuchs"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_San_Francisco"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réglementation"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd_Bridges"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Securities_and_Exchange_Commission"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elias_Koteas"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makoto_Iwamatsu"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tesla_(automobile)"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertolt_Brecht"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabuki"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_(Californie)"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_américain"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Motors"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tucker_'48"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_des_marchés_financiers"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marshall_Bell"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitsch"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Three"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Capra"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittsburg_(Californie)"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_X._Heart"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotton_Club_(film)"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_San_Francisco"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Chicago"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priscilla_Nedd-Friendly"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Donat"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A&M_Records"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anders_Johnson_(acteur)"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Pelissier"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Stockwell"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonoma_(Californie)"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Tavoularis"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_Paramount_Pictures"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Tamalpais"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_Air_Force_Base"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preston_Tucker"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Landau"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elon_Musk"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1948_Tucker_Model_48_Torpedo.jpg"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuckerclub.org/"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Tucker_(film)","http://purl.org/dc/elements/1.1/title","Tucker"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageLength",19362
"http://fr.dbpedia.org/resource/Tucker_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_américain"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_British_Academy_Film_Award_des_meilleurs_décors"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Lucasfilm"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Francis_Ford_Coppola"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_Paramount_Pictures"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Californie"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1988"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Oakland_(Californie)"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_au_cinéma"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Chicago"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_San_Francisco"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Tucker_(film)","http://xmlns.com/foaf/0.1/name","Tucker"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoiles"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_colonne"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_Imdb"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Frac"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tucker_(film)?oldid=186421564&ns=0"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Preston_Tucker.png"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1948_Tucker_Torpedo_(27966165902).jpg"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1948_Tucker_Model_48_Torpedo.jpg"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Jeff_Bridges"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Martin_Landau"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Joan_Allen"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Frederic_Forrest"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/annéeDeSortie",1988
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Joe_Jackson"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/charte","bande originale"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/compositeur","Joe Jackson, Carmine Coppola"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/critique","AllMusic"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/durée","2665.0"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/durée","6600.0"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/enregistré",1988
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_biographique"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/A&M_Records"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/length","166.0"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/length","204.0"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/length","160.0"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/length","41.0"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/length","152.0"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/length","406.0"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/length","162.0"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/length","157.0"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/length","150.0"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/length","85.0"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/length","94.0"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/length","129.0"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/length","183.0"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/length","71.0"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/length","179.0"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/length","98.0"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/length","68.0"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/légende","http://fr.dbpedia.org/resource/Preston_Tucker"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Joe_Jackson"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/note","Tucker Jingle composé par Carmine Coppola"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/note","avec Dave Bitelli"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/note","Overture"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/note","avec le saxophoniste Pete Thomas"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/American_Zoetrope"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Lucasfilm"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Francis_Ford_Coppola"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/David_Seidler"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Arnold_Schulman"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/sorti","novembre 1988"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/title","Lone Bank Loan Blues"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/title","Tiger Rag"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/title","Speedway"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/title","It Pays to Advertise"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/title","Rhythm Delivery"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/title","Shape in a Drape"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/title","Vera"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/title","Showtime In Chicago"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/title","Marilee"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/title","The Car of Tomorrow – Today!"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/title","Toast of the Town"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/title","The Trial"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/title","Captain of Industry"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/title","Abe's Blues"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/title","No Chance Blues"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/title","Factory"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/title","Freedom Swing/Tucker Jingle"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/title","Hangin' In Howard Hughes' Hangar"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/titre","Tucker"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/titreOriginal","Tucker: The Man and His Dream"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/totalTemps","2665.0"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://fr.dbpedia.org/property/upright",0.7
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Preston_Tucker.png?width=300"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tucker_(film)"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q2110901"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q18396211"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Vittorio_Storaro"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/filmRuntime",6600.0
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/originalTitle","Tucker: The Man and His Dream"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/releaseDate",1988-11-17
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/runtime","105"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/thumbnailCaption","Preston Tucker."
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/abstract","Tucker (Tucker: The Man and His Dream), aussi connu sous le titre Tucker : L'homme et son rêve, est un film américain réalisé par Francis Ford Coppola, sorti en 1988. Il s'agit d'un film biographique sur le concepteur et constructeur d'automobiles américain Preston Tucker."
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/National_Board_of_Review:_Top_Ten_Films"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Joe_Jackson"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Francis_Ford_Coppola"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_dramatique"
