"subject","predicate","object"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/菜"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Groente"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Povrće"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Zelenina"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/سابه"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/6321.rdf"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gemüse"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Хүнсний_ногоо"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/पालेभाजी"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Vegetable"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/蔬菜"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p1240"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85142489"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Grøntsag"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Кавштавичӹ_кушкышвлӓ"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Warzywa"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/גרינצייג"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/Темсн"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Көкөністер"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تره‌بار"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Овочі"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Поврће"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Gulay"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Legume"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λαχανικό"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4020069-3"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Geméis"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grønnsak"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Angeun"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00079663n"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Verdura"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Maplodud"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sayur"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Groensel"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ପରିବା"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageID",8931
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageRevisionID",189388067
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisson"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algue_alimentaire"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigna_unguiculata"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisson_à_la_vapeur"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cucurbitaceae"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pois_chiche"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pois_cultivé"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crudités"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exode_rural"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taro_(plante)"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_vivante"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinard"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrate"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poire_de_terre"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicorée_scarole"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poireau"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioxydant"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbe_aromatique"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufre"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courgette"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture_biologique"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesticide"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courge"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courge_cireuse"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métonymie"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciboulette_commune"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Louis-Bonduelle"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riboflavine"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bêta-Carotène"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:legume"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panais"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_potager"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthocyane"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasteurisation"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilic_(plante)"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céréale"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre_de_l'île_de_Ré"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calorie"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultivar"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_français"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfrigérateur"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétarisme"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oignon_doux_des_Cévennes"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_fruits_et_légumes_par_jour"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre_de_Merville"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruits_et_légumes"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruits_de_mer"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oignon"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrée_(cuisine)"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drupe"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_(lieu)"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agaricus_bisporus"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_distribution"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_sec"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laitue_romaine"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_à_coque"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavonoïde"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_aminé"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_appellations_européennes_de_fruits,_légumes_et_céréales"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_protégée"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laitue"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_(alimentation_humaine)"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laitue_cultivée"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Date_limite_de_consommation"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_(botanique)"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pastèque"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haricot_tarbais"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_E"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haricot_vert"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_K"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stérilisation_(microbiologie)"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haricot"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_A"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haricot_azuki"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gombo"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_B1"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_B6"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haricot_de_Lima"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_B3"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_C"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_B9"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limbe_foliaire"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fraises_et_melons_du_Comtat_Venaissin.jpg"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnésium"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bright_red_tomato_and_cross_section02.jpg"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melon_du_Haut-Poitou"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melon_du_Quercy"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semence_paysanne"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romarin"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halloween"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycopène"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melon_(plante)"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béa_du_Roussillon"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_la_concurrence_de_la_consommation_et_de_la_répression_des_fraudes"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semence_(agriculture)"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melon_de_Cavaillon"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delachaux_et_Niestlé"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topinambour"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourpre"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ustensile_de_cuisine"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carotène"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroténoïde"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féculent"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gingembre"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légume-feuille"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressource_génétique"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brèdes"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légume-fruit"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alimentation_en_Grèce_antique"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légume_sec"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brocoli"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légume_vert"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légume-phénomène"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légume-racine"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poivron"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céleri"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poivre"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alimentation"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(fruit)"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaryllidaceae"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(couleur)"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artichaut"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carotte"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1492"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flageolet_(légume)"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fève"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germination"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manioc"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurus_nobilis"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutabaga"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Little_India_market_vegetables_Singapore.jpg"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hortillonnages_d'Amiens.JPG"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovaire_(botanique)"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Légumes_pour_ratatouille_au_marché_d'Apt.jpg"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jus_de_légumes"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Low-carb.jpg"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardinier"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estragon"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_d'intérêt_national_de_Rungis"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_d'Alzheimer"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persil"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échalote"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coco_de_Paimpol"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asperge"
"http://fr.dbpedia.org/resource/Légume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
