"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_de_Mesnil_3.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Baufremont.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Marlborough"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Gondi"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Egmond"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Norfolk"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Albert_de_Gondi_(1522-1602).svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Limoges"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Harcourt"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Antoine_IV_d'Estrées_(+1609).svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Clermont-Tonnerre.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Ibelin"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason-Rochechouart.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_rois_de_Pologne"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armorial_de_la_noblesse_par_pays_d'origine"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Support_(héraldique)"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Westminster"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Ibelin.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Wellington"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Mac_Mahon"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_du_Portugal"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_du_Premier_Empire"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_contemporaines_de_la_noblesse_belge"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Francis_Duke_of_Teck_Arms.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_du_duché_de_Clèves"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_the_House_of_Battenberg.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_du_royaume_de_Castille"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Blois-Châtillon.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Annibal_d'Estrées"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Famille_Rougé.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Hauteville"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_général_de_la_noblesse_de_l'Empire_russe"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Cardaillac"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Owen_Tudor.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_scandinave"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grosvenor_family_COA_(Dukes_of_Westminster).svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Hohenstaufen"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Hohenzollern"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Hohenberg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montferrat_(Italie)"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Hénin-Liétard"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Chabot"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devise_(phrase)"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_it_Farnese01.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Maison_d'Estrées.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Jelačić"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Baufremont_moderne.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_it_Medici01.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Broyes.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_(généalogie)"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Joyeuse"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mendoça"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_the_House_of_Hauteville_(according_to_Agostino_Inveges).svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fam_fr_Bonaparte.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fam_irl-fr_Mac_Mahon_(de)_1.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Lannoy"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Montescourt-Lizerolles.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:COA_Mendonca.jpg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_de_la_noblesse_polonaise"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_dix-sept_provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_de_la_noblesse_portugaise"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Joinville_ancien.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_de_la_maison_de_Wettin"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_Bragance"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_ducs_de_Bretagne"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_Capétiens"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_de_la_péninsule_Ibérique"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_Bourbons-Espagne"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Joyeuse-Bouchage.png"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_chronologique_de_familles_belges"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Mendoza"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_Maisons_d'Ascanie_et_d'Anhalt"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_Grimaldi"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_Habsbourg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_Plantagenêt"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Ligne"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_Tudor"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_Montmorency"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_Pairies_de_France_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thomas_Howard_Arms.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fam_nl_Egmont.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_counts_portalegre.jpg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_Dammartin-en-Goële_(Seine-et-Marne).svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_cardinaux"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Farnèse"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Brienne"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Broglie"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rochechouart"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Aveiro"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vargas.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meneses"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rohan"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_de_Nassau.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Argent_a_chief_gules.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_familles_de_France"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_Brosse.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_Broglie.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rouvroy_de_Saint_Simon"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Castro"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Châtillon"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:King_Manfred_of_Sicily_Arms.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Clermont-Tonnerre"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Knize.png"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Coligny"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Cadaval"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_François_Hannibal_III_d'Estrées_(1648-1698).svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arenberg.PNG"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Courtenay"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Croÿ"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_Lorraine"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Dammartin-Montdidier"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Lévis.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_d'Albe_de_Tormes"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armas_condes_basto.jpg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armas_condes_marialva.jpg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armas_Tavora.jpg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Grimaldi"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armas_duques_loulé.png"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Bragance"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_Maurepas_(Yvelines).svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bouillon"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_devises_de_familles_belges"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_princes_de_Joinville"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageLength",36856
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_princière_d'Europe"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armorial_de_la_noblesse_par_pays_d'origine"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire_compact"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maintenance_armorial"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Armorial"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Armes_parlantes"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armorial_des_maisons_d'Europe?oldid=191480297&ns=0"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armas_condes_basto.jpg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_famille_Lencastre_e_Távora.svg"
