"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/début",2014-03-31
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/début","octobre 1947"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/fin",2014-03-31
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/fin",2019
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/fin","janvier 2005"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/fin","octobre 1947"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/fin","mars 1983"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/isbn",2907656317
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/latitude",46.0228
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/longitude",5.7767
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/légende","L'église Saint-Jean-Baptiste."
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/nom","Ouvrage collectif"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/nom","Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/pagesTotales",332
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/sousTitre","Bellegarde-sur-Valserine, Billiat, Champfromier, Châtillon-en-Michaille, Giron, Injoux-Génissiat, Lhôpital, Montanges, Plagne, Saint-Germain-de-Joux, Surjoux"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/superficie",3.68
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/titre","Richesses touristiques et archéologiques du canton de Bellegarde-sur-Valserine"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/titre","Liste des maires délégués"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/éditeur","Patrimoine des Pays de l'Ain"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/altMaxi",1160
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/altMini",395
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Surjoux"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/groupe","I"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/insee",1215
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Injoux-Génissiat"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Chanay"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/identité","Marcel Châtelain"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/identité","André Martel"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/identité","Frédéric Malfait"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/identité","Ernest Brunet"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/identité","Alice Levet"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Injoux-Génissiat"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Haut_Valromey"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/qualité","Artisan"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/qualité","Agent SNCF à la retraite"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Chanay"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/sudOuest","Haut-Valromey"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/wikt","Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Valserhône"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/gentilé","Hospitaliers"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Bellegardien"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/communenouvelle","http://fr.dbpedia.org/resource/Surjoux-Lhopital"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/maireDélégué","Frédéric Malfait"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/mandatMaireDélégué",2020
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Jean_Baptiste_Lhôpital_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Lhôpital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7783331871033 46.021667480469)"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7783331871033 46.021667480469)"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/areaTotal","3.68"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/functionEndYear","1947"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/functionEndYear","2019"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/functionEndYear","1983"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/functionEndYear","2005"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/functionEndYear","2014"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/functionStartYear","2014"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/functionStartYear","1983"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/functionStartYear","2005"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/functionStartYear","1944"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/functionStartYear","2019"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/functionStartYear","1947"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/personName","André Martel"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/personName","Alice Levet"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/personName","Ernest Brunet"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/personName","Marcel Châtelain"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/personName","Frédéric Malfait"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/personName","Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/populationTotal",52
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/postalCode","01420"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/startOccupation","Agent SNCF à la retraite (né en 1943 à Seyssel)"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/startOccupation","Artisan"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/abstract","Lhôpital est une ancienne commune française située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Le 1er janvier 2019, elle devient commune déléguée et chef-lieu de Surjoux-Lhopital."
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Nantua"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Sans_étiquette"
