"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_Dehaene"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1854"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques_élémentaires"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Jacquard"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gadonneix"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salésiens"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulgence_Bienvenüe"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_école"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Jean_Beckx"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Coupat"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Joséphine_de_Savoie"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Internat_français"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Darboy"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Dauphine"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taupin_(classes_préparatoires)"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_séparation_des_Églises_et_de_l'État"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Studer"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_de_commerce_en_France"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Télévisions"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_d'Estienne_d'Orves"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_du_Passage"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïc"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Petitclerc"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Tessier"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orano"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Résultats_Sainte_Genevieve_19e_siecle.png"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expulsion_des_congrégations_(1902-1903)"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Falloux"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safran_Aircraft_Engines"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Driss_Benhima"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESCP_Business_School"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bastien-Thiry"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Bizot"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_de_France"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_sanglante"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_droits_du_religieux_ancien_combattant"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnon_de_la_Libération"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_privé_en_France"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/article_p.php%3FID_ARTICLE=ETU_004_0477%7Cauteur="
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bginette.com"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageLength",27572
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://www.georss.org/georss/point","48.80361111 2.15527778"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1854"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lycée_possédant_des_CPGE"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lycée_privé_en_France"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Versailles"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_de_tradition_jésuite"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Internat_français"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lycée_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://xmlns.com/foaf/0.1/homepage","http://www.bginette.com"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Augmentation"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diminution"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_École"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Stagnation"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1e"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lycée_privé_Sainte-Geneviève?oldid=188688992&ns=0"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8036
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.15528
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lycée_Privé_Sainte_Geneviève_-_Bâtiment_Notre-Dame_et_chapelle.jpg"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrée_de_la_chapelle_du_Lycée_Sainte-Geneviève.jpg"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Résultats_Sainte_Genevieve_19e_siecle.png"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/création",1854
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/latitude",48.8036
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/longitude",2.15528
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/légende","Le bâtiment Notre-Dame."
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/nom","Lycée Sainte-Geneviève"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/passage",477
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/site","http://www.bginette.com"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/surnom","Ginette"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/surnom","BJ"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/titre","4.73364E9"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/tome",400
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Enseignement_privé_en_France"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/url","http://www.cairn.info/article_p.php?ID_ARTICLE=ETU_004_0477|auteur= Henri Madelin"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/volume",4
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/revue","http://fr.dbpedia.org/resource/Études_(revue)"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/adresse",2
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/devise","Aimer Servir abrégée Servir"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/formation","CPGE scientifiques et commerciales"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/group","alpha"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/langues","Allemand, anglais, arabe, chinois, espagnol, italien"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/codepostal",78029
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://fr.dbpedia.org/property/directrice","Isabelle Malbet"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lycée_Privé_Sainte_Geneviève_-_Bâtiment_Notre-Dame_et_chapelle.jpg?width=300"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lycée_privé_Sainte-Geneviève"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1552777290344 48.803611755371)"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1552777290344 48.803611755371)"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/abstract","Le lycée Sainte-Geneviève est un établissement privé de classes préparatoires aux grandes écoles. Fondé en 1854 par la Compagnie de Jésus dans l'actuelle rue Lhomond à Paris, il déménage à Versailles en 1913 à la suite des décrets d'expulsion des congrégations et de la loi de séparation de l'Église et de l'État. L'école, couramment surnommée « Ginette » ou encore « BJ » (pour « boîte à jèzes »), est réputée en raison du taux de réussite élevé de ses étudiants aux concours des grandes écoles d'ingénieurs et de commerce."
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/denomination","http://fr.dbpedia.org/resource/Enseignement_privé_en_France"
