"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Place_principal_Arçay.jpg?width=300"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arçay_(Cher)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Arçay_(Cher).svg"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3411111831665 46.949165344238)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.340277671814 46.948333740234)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.340277671814 46.948333740234)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/areaTotal","18.32"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/blazon","Blason ville fr Arçay (Cher).svg"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/inseeCode","18008"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/maximumElevation",174.0
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/minimumElevation",145.0
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/peopleName","Arcéens, Arcéennes"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/personName","Arçay"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/populationTotal",505
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/postalCode","18340"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/abstract","Arçay est une commune française située dans le département du Cher, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Arçay_(Cher)__Altitude__1"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourges"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Trouy"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Levet"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bourges"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Lissay-Lochy"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Bourges_Plus"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Trouy"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Le_Subdray"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Levet_(Cher)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Sainte-Lunaise"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Lapan"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Saint-Caprais_(Cher)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Arçay_(Cher)__Area__1"
