"subject","predicate","object"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pechanga_Arena"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cincinnati"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Providence_(Rhode_Island)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipal_Auditorium_(Nouvelle-Orléans)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallas"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_U.S._Bonds"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloomington_(Minnesota)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bootleg_(musique)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles_Times"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Antonio"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omaha_(Nebraska)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiel_Auditorium"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glockenspiel"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelightindarkness.com"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://brucebase.wikispaces.com/1978"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brucespringsteen.it/Showdx.htm"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageLength",27582
"http://fr.dbpedia.org/resource/Darkness_Tour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tournée_de_1978"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tournée_de_Bruce_Springsteen"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-end"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-begin"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Darkness_Tour?oldid=174522684&ns=0"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://fr.dbpedia.org/property/contenu","Greetings from Asbury Park, New Jersey
* For You
* Growin' Up
* It's Hard to Be a Saint in the City
* Lost in the Flood
* Spirit in the Night
The Wild, the Innocent & the E Street Shuffle
* 4th of July, Asbury Park 
* The E Street Shuffle
* Incident on 57th Street
* Kitty's Back
* Rosalita 
Born to Run
* Backstreets
* Born to Run
* Jungleland
* Meeting Across the River
* Night
* She's the One
* Tenth Avenue Freeze-Out
* Thunder Road

Darkness on the Edge of Town
* Adam Raised a Cain
* Badlands
* Candy's Room
* Darkness on the Edge of Town
* Factory
* The Promised Land
* Prove It All Night
* Racing in the Street
* Something in the Night
* Streets of Fire
Autres
* Because the Night
* Drive All Night
* The Fever
* Fire
* Independence Day
* Paradise by the ""C""
* Point Blank
* The Promise
* Ramrod
* Rendezvous
* The River
* Sad Eyes
* Sherry Darling
* The Ties That Bind"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://fr.dbpedia.org/property/contenu","* A Whole Lotta Shakin' Goin'On
* Around and Around
* Auld Lang Syne
* Chimes of Freedom
* Detroit Medley
* Double Shot 
* Gloria
* Good Rockin' Tonight
* Heartbreak Hotel
* High School Confidential
* Honky Tonk
* I Fought the Law
* I Heard That Lonesome Wind Blow
* It's My Life
* Louie Louie
* Lucille

* Mona
* Night Train
* Not Fade Away
* Oh, Boy!
* Pretty Flamingo
* Quarter to Three
* Raise Your Hand
* Rave On
* Ready Teddy
* Runaround Sue
* Santa Claus Is Coming to Town
* Sea Cruise
* Summertime Blues
* Sweet Little Sixteen
* The Last Time
* Twist and Shout
* You Can't Sit Down"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://fr.dbpedia.org/property/titre","Chansons originales"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://fr.dbpedia.org/property/titre","Reprises"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Darkness_Tour"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Darkness_on_the_Edge_of_Town"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/abstract","Darkness tour était une tournée de concerts en Amérique du Nord par Bruce Springsteen and the E Street Band entre mai et décembre 1978, en lien avec la sortie de l'album Darkness on the Edge of Town. Comme la plupart des tournées de Springsteen, elle n'avait pas de nom officiel, mais c'était le nom qui a été le plus couramment utilisé. Elle a parfois été appelé Darkness on the Edge of Town Tour ou plus simplement 1978 Tour. La tournée est depuis vue comme ce qui est certainement sa meilleure, dans une carrière marquée par de nombreuses performances live. Le biographe Dave Marsh écrit en 1987, « l'intensité criante de ces concerts de 1978 fait partie de la légende du rock and roll de la même manière que les concerts de Bob Dylan en 1966 avec The Band, la tournée des Rolling Stones de 1969 et de 1972 et la tournée Tommy de The Who de 1969 : les références d'une époque »."
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Bruce_Springsteen"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q7761010"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q4946014"
