"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_post-impressionniste_français"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saut"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cita"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Georges_Dufrénoy?oldid=187555896&ns=0"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georges.Dufrénoy.jpg"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fresque_miracle.jpg"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georges_Dufrénoy_Jardin_d'un_Palais_à_Venise.jpg"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georges_Dufrénoy_Vue_de_Lyon.jpg"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://fr.dbpedia.org/property/année",1930
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://fr.dbpedia.org/property/auteur","Gabriel Mourey"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://fr.dbpedia.org/property/légende","Georges Dufrénoy en 1925."
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://fr.dbpedia.org/property/nom","Georges Léon Dufrénoy"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://fr.dbpedia.org/property/titre","Georges Dufrénoy"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://fr.dbpedia.org/property/éditeur","éditions Crès"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Georges.Dufrénoy.jpg?width=300"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Georges_Dufrénoy"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/abstract","Georges Léon Dufrénoy né à Thiais le 20 juin 1870 et mort à Salles-en-Beaujolais le 9 décembre 1943 est un peintre postimpressionniste français."
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855195"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q56809603"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_Julian"
