"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/pagesTotales",289
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/pagesTotales",374
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/pagesTotales",586
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/pagesTotales",407
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/pagesTotales",179
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/pagesTotales","XIV-325"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/pagesTotales",247
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/pagesTotales",250
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/pagesTotales","XV-312"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/pagesTotales","XI-394"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/pagesTotales","XIV-233"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/préface","Jean-Luc Vellut"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/prénom","Neil L."
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/périodique","History in Africa"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/périodique","Afrique, Archéologie, Arts"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/site","Bantu Rivers"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Société_américaine_d'histoire"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/sousTitre","Histoire et culture : En partage avec Jan Vansina"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/sousTitre","essai de méthode historique"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/sousTitre","le royaume Nyiginya"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/titre","The Children of Woot: A History of the Kuba Peoples"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/titre","Art history in Africa : an introduction to method"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/titre","JAN VANSINA"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/titre","Oral Tradition as History"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/titre","Sur les sentiers du passé en forêt. Les cheminements de la tradition politique ancienne de l’Afrique équatoriale"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/titre","De la tradition orale"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/titre","How Societies Are Born : Governance in West Central Africa Before 1600"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/titre","Compte rendu de colloque : « Extraire le passé du présent »"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/titre","Interview with Jan Vansina"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/titre","Being Colonized: The Kuba Experience in Rural Congo, 1880–1960"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/titre","Afrique Centrale ancienne"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/titre","Le Rwanda ancien"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/titre","Living With Africa"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/titre","Historians, Are Archaeologists Your Siblings ? [Historiens, les archéologues sont-ils vos frères et sœurs ?]"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/titre","--03-05"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/titre","Les anciens royaumes de la savane : les États des savanes méridionales de l'Afrique centrale des origines à l'occupation coloniale"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/titre","Through the Day, through the Night. A Flemish Belgian Boyhood and World War II"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/titre","The Tio Kingdom of the Middle Congo, 1880-92"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/titreNuméro","Varia"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/titreOriginal","Paths in the Rainforests : Toward a History of Political Tradition in Equatorial Africa"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/titreOriginal","Kingdoms of the Savanna: A history of Central Africa states until European occupation"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/url","https://www.historians.org/publications-and-directories/perspectives-on-history/april-2019/jan-vansina-(1929%E2%80%932017)"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/url","https://banturivers.eu/fr/extraire-le-passe-du-present-colloque-international-et-interdisciplinaire-sur-lhistoire-precoloniale-de-lafrique-1-5-mars-2021-ulb/"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/url","https://www.jstor.org/stable/483088"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/éditeur","London ; New York : Longman, 1984"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/éditeur","Institut de recherches économiques et sociales"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/éditeur","UCL et Centre Aequatoria"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/éditeur","Musée royal de l'Afrique centrale"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/éditeur","l'Harmattan"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Karthala"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/éditeur","University of Virginia Press"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/éditeur","University of Wisconsin Press"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/éditeur","The University of Wisconsin Press"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/illustrateur","Claudine Vansina"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/réimpression",2012
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/traducteur","J. Taminiaux"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/traducteur","Martial Treslin"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jan_Vansina"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_du_Wisconsin_à_Madison"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q5237990"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/abstract","Jan Vansina, né le 14 septembre 1929 à Anvers en Belgique et mort le 8 février 2017 à Madison, États-Unis, est un historien et anthropologue de l'Afrique, surtout connu pour ses travaux sur l'Afrique centrale et orientale ancienne et l'utilisation des sources orales."
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Bourse_Guggenheim"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q14900500"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Fellow_of_the_British_Academy"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q75840014"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q2085629"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4773904"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_catholique_de_Louvain_(1835-1968)"
