"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Verdun-sur-le-Doubs?oldid=190810085&ns=0"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8961
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8969
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.02333
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.02417
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/71566-Verdun-sur-le-Doubs-Sols.png"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verdun-sur-le-Doubs_-_église_St_Jean.jpg"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verdun-sur-le-Doubs_-_Pont_St_Jean_sur_le_Petit_Doubs.jpg"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verdun-sur-le-Doubs_-_navigation.jpg"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verdun-sur-le-Doubs-_centre.jpg"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verdun-sur-le-Doubs_-_Maison_du_blé_et_du_pain.jpg"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verdun-sur-le-Doubs-_confluent_du_Doubset_de_la_Saône.jpg"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verdun-sur-le-Doubs-_mairie.jpg"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Verdun-sur-le-Doubs_(Saône-et-Loire).svg"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/année",2021
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/auteur","Louis Bonnamour"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/blason","Blason ville fr Verdun-sur-le-Doubs .svg"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/collection","Trois Rivières"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/cp",71350
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/début",1992
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/début",1959
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/début",1947
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/fin",1947
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/fin",1959
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/fin",1992
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/latitude",46.8969
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/longitude",5.02417
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/légende","Verdun-sur-le-Doubs."
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/nom","Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/pagesTotales",68
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/superficie",7.27
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/titre","Une page d'histoire de la Saône, d'après les actes de la justice de paix du canton de Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/éditeur","GEHV"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/altMaxi",180
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/altMini",173
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Ciel_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Les_Bordes_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/insee",71566
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/maire","Claude Marchal"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/numéroDansCollection",96
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Verjux"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/position","n"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/siteweb","http://www.verdunsurledoubs.fr"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Maurice-en-Rivière"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/ville","Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/identité","Jean-Pierre Guénot"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/identité","André Dagneaux"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/identité","Maurice Duvernois"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/identité","François Bonnot"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/identité","Louis Bourot"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Bragny-sur-Saône"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Allerey-sur-Saône"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/parti","RI puis UDF"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/parti","DL puis DVD"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/qualité","Conseiller régional"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/qualité","Conseiller général"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/qualité","Garagiste"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/qualité","Directeur de coopérative agricole"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/qualité","Retraité Fonction publique"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Gergy"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/géolocDépartement","Saône-et-Loire/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_Doubs_Bresse"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/unitéUrbaine","Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Verdun-sur-le-Doubs-_centre.jpg?width=300"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Verdun-sur-le-Doubs_(Saône-et-Loire).svg"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Doubs_(rivière)"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0241665840149 46.896945953369)"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0233335494995 46.896110534668)"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0233335494995 46.896110534668)"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/areaTotal","7.27"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/blazon","Blason ville fr Verdun-sur-le-Doubs (Saône-et-Loire).svg"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/elevation","180"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/inseeCode","71566"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/maximumElevation",180.0
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/minimumElevation",173.0
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/personName","Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/populationTotal",1071
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/postalCode","71350"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/thumbnailCaption","Verdun-sur-le-Doubs."
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/abstract","Verdun-sur-le-Doubs est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs__Altitude__1"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Gergy"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_Doubs_Bresse"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Ciel_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Les_Bordes_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_Doubs_Bresse"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Siège_social"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Bragny-sur-Saône"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Allerey-sur-Saône"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Saint-Maurice-en-Rivière"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Verjux"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs__Area__1"
