"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/abstract","La Chapelle Saint-Thomas est la partie la plus ancienne du sanctuaire de Fourvière. Consacrée d'abord à Saint-Thomas puis à la Vierge, elle fut maintes fois détruite et reconstruite. C'est sur son clocher, édifié par Alphonse-Constance Duboys, que se trouve la statue de la Vierge dorée. Lors de la construction de la Basilique Notre-Dame de Fourvière, il avait été prévu de doter l'édifice d'une cinquième tour dédiée à la statue dorée, et de supprimer l'ancien édifice."
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Archidiocèse_de_Lyon"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Alphonse-Constance_Duboys"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/5e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Fourvière"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Archidiocèse_de_Lyon"
