"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/l",100
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/maire","Jean-Luc Faure"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-Martin-le-Colonel"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Léoncel"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Julien-en-Quint"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/ville","Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/identité","Claude Labrosse"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/identité","Jean-Luc Faure"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/identité","Henri Labrosse"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/identité","Henri Allier"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/img","Escutcheon to draw-fr.svg"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Saint-Laurent-en-Royans"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Oriol-en-Royans"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/qualité","Retraité de l'enseignement"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Vassieux-en-Vercors"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Omblèze"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Vercors-Monts_du_Matin"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_de_la_Drôme"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/gentilé","Bouvantiens, Bouvantiennes"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/géolocDépartement","Drôme/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Royans-Vercors"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/people","Adrien Ragot  Images: Ales Hrabec, Alexandre Lopez, Adrien Ragiot"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bouvante_le_bas.jpg?width=300"
"http://fr.dbpedia.org/resource/Bouvante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2705554962158 44.964443206787)"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.271399974823 44.965301513672)"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2705554962158 44.964443206787)"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/areaTotal","83.88"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/elevation","585"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/inseeCode","26059"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/maximumElevation",1701.0
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/minimumElevation",311.0
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/peopleName","Bouvantiens, Bouvantiennes"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/personName","Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/populationTotal",214
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/postalCode","26190"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/abstract","Bouvante est une commune française située dans le département de la Drôme en région Auvergne-Rhône-Alpes. Ses habitants sont dénommés les Bouvantiens."
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Bouvante__Altitude__1"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Die"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Vercors-Monts_du_Matin"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Valence"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-en-Royans"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_de_communes_Le_Pays_du_Royans"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Die"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/La_Chapelle-en-Vercors"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Royans-Vercors"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Saint-Laurent-en-Royans"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Saint-Martin-le-Colonel"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Oriol-en-Royans"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Vassieux-en-Vercors"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Saint-Julien-en-Quint"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Omblèze"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Léoncel"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Bouvante__Area__1"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/relatedPlaces","nodeID://b103833"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/relatedPlaces","nodeID://b14018"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/relatedPlaces","nodeID://b140573"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/relatedPlaces","nodeID://b61306"
"nodeID://b14018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b61306","http://www.georss.org/georss/point","44.925 5.322777777777778"
"nodeID://b103833","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.925
"nodeID://b140573","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.32278
