"subject","predicate","object"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/D.A.R.Y.L."
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q34082005"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/filmRuntime",5820.0
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/originalTitle","D.A.R.Y.L."
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/runtime","100"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/abstract","D.A.R.Y.L. est un film américano-britannique de science-fiction réalisé par Simon Wincer sorti en 1985, écrit par (en), Allan Scott et (en)."
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Marvin_Hamlisch"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Simon_Wincer"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_de_science-fiction"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Hardy_Rawls"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ed_Grady"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Colleen_Camp"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Mary_Beth_Hurt"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q6194991"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Barret_Oliver"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5220242"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Michael_McKean"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1736545"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Josef_Sommer"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Jeffrey_Ellis"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/David_Ambrose"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
