"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_d'Italie"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_d'Espagne"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:148e"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:89e"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/11"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/En-tête"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Fin"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Années"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:78e"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:81e"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:83e"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:92e"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:70e"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:94e"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:66e"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:93e"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:97e"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:87e"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:111e"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:117e"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:125e"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_espagnol"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:128e"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:134e"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:139e"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-fin"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Francisco_Ventoso?oldid=182072497&ns=0"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francisco_Ventoso_Tour_de_France_2011.jpg"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harelbeke_-_E3_Harelbeke,_27_maart_2015_(B054).jpg"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/légende","Francisco Ventoso lors du Grand Prix E3 2015"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/équipe","-"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/annéesAmateur",2002
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/annéesAmateur",2001
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/annéesPro",2019
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/annéesPro",2017
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/annéesPro",2010
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/annéesPro",2011
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/annéesPro",2008
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/annéesPro",2009
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/annéesPro",2004
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/victoiresPrincipales","http://fr.dbpedia.org/resource/Tour_d'Espagne"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/victoiresPrincipales","Champion d'Espagne sur route 2012"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/victoiresPrincipales","http://fr.dbpedia.org/resource/Tour_d'Italie"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/victoiresPrincipales",1
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/victoiresPrincipales",3
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/équipesAmateur","Saunier Duval"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/équipesAmateur","Saunier Duval-Mapei"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Geox-TMC"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Movistar"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_CCC"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_CarmioOro-NGC"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Andalucía"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Harelbeke_-_E3_Harelbeke,_27_maart_2015_(B054).jpg?width=300"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Francisco_Ventoso"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/birthName","Francisco José Ventoso Alberdi"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/height","180"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/thumbnailCaption","Francisco Ventoso lors duGrand Prix E3 2015"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/weight","76"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/abstract","Francisco ""Fran"" José Ventoso Alberdi est un ancien coureur cycliste espagnol né le 6 mai 1982 à Reinosa. Professionnel entre 2004 et 2020, il est notamment champion d'Espagne sur route en 2012 et a remporté deux étapes du Tour d'Italie et une sur le Tour d'Espagne 2006."
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Sprint_(cyclisme)"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/proTeam","http://fr.dbpedia.org/resource/Francisco_Ventoso__SportsTeam__1"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_CCC"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_CarmioOro-NGC"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Geox-TMC"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Movistar"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Andalucía"
