"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Français_22297,_fol._17,_Jean_I_de_Bourbon_et_son_épouse.jpeg?width=300"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marie_de_Berry"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/abstract","Marie de Berry (1375 - Lyon, juin 1434), duchesse d'Auvergne, comtesse de Montpensier, est une princesse française du temps de la Guerre de Cent Ans. Fille de Jean, duc de Berry, elle est successivement mariée à Louis de Châtillon, au connétable de France Philippe d'Artois comte d'Eu, puis avec Jean, futur duc de Bourbon."
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Charles_d'Artois"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q76345194"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q76345195"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Charles_Ier_de_Bourbon"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Bonne_d'Artois"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Louis_Ier_de_Montpensier"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/dynasty","http://fr.dbpedia.org/resource/Maison_de_Valois"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Jean_de_Berry"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Jeanne_d'Armagnac"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Marie_de_Berry__PersonFunction__1"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Marie_de_Berry__PersonFunction__2"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/parent","http://fr.dbpedia.org/resource/Jeanne_d'Armagnac"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/parent","http://fr.dbpedia.org/resource/Jean_de_Berry"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Jean_Ier_de_Bourbon"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Philippe_d'Artois_(1358-1397)"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Louis_III_de_Blois-Châtillon"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q27313775"
