"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caterpillar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caterpillar?oldid=189478392&ns=0"
"http://fr.dbpedia.org/resource/Caterpillar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_cat.svg"
"http://fr.dbpedia.org/resource/Caterpillar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camion_chantier_Douala.jpg"
"http://fr.dbpedia.org/resource/Caterpillar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Caterpillar_Tractor_Co._Factory,_Peoria,_Ill.jpg"
"http://fr.dbpedia.org/resource/Caterpillar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poullignac_16_Caterpillar_390-LME_2013.jpg"
"http://fr.dbpedia.org/resource/Caterpillar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PanoCat.jpg"
"http://fr.dbpedia.org/resource/Caterpillar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scraper_CAT_631E.jpg"
"http://fr.dbpedia.org/resource/Caterpillar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Déconstruction,_Cosne-Cours-sur-Loire_(07).jpg"
"http://fr.dbpedia.org/resource/Caterpillar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1929_Caterpillar.jpg"
"http://fr.dbpedia.org/resource/Caterpillar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Châtignac_16_Travaux_LGV_Bulldozer_Caterpillar_2013.jpg"
"http://fr.dbpedia.org/resource/Caterpillar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lache_du_lest.jpg"
"http://fr.dbpedia.org/resource/Caterpillar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blanzac_16_Tombereau_Caterpillar_730_2013.jpg"
"http://fr.dbpedia.org/resource/Caterpillar","http://fr.dbpedia.org/property/couleurBoîte","FAB40A"
"http://fr.dbpedia.org/resource/Caterpillar","http://fr.dbpedia.org/property/légende","Logo de Caterpillar"
"http://fr.dbpedia.org/resource/Caterpillar","http://fr.dbpedia.org/property/légendeImage","Siège social de Caterpillar à Peoria en Illinois"
"http://fr.dbpedia.org/resource/Caterpillar","http://fr.dbpedia.org/property/nom","Caterpillar"
"http://fr.dbpedia.org/resource/Caterpillar","http://fr.dbpedia.org/property/siteWeb","http://www.caterpillar.com/"
"http://fr.dbpedia.org/resource/Caterpillar","http://fr.dbpedia.org/property/chiffreD'affaires",54722
"http://fr.dbpedia.org/resource/Caterpillar","http://fr.dbpedia.org/property/dateDeCréation",1925
"http://fr.dbpedia.org/resource/Caterpillar","http://fr.dbpedia.org/property/dateDeMiseÀJour",2020-01-08
"http://fr.dbpedia.org/resource/Caterpillar","http://fr.dbpedia.org/property/effectif",97300
"http://fr.dbpedia.org/resource/Caterpillar","http://fr.dbpedia.org/property/formeJuridique","Public"
"http://fr.dbpedia.org/resource/Caterpillar","http://fr.dbpedia.org/property/logo","Logo cat.svg"
"http://fr.dbpedia.org/resource/Caterpillar","http://fr.dbpedia.org/property/personnagesClés",", CEO"
"http://fr.dbpedia.org/resource/Caterpillar","http://fr.dbpedia.org/property/résultatNet",6147
"http://fr.dbpedia.org/resource/Caterpillar","http://fr.dbpedia.org/property/siège(pays)_","États-Unis"
"http://fr.dbpedia.org/resource/Caterpillar","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Deerfield_(Illinois)"
"http://fr.dbpedia.org/resource/Caterpillar","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Caterpillar","http://fr.dbpedia.org/property/tailleLogo",275
"http://fr.dbpedia.org/resource/Caterpillar","http://fr.dbpedia.org/property/filiales","Caterpillar Ventures Capital"
"http://fr.dbpedia.org/resource/Caterpillar","http://fr.dbpedia.org/property/action","NYSE:CAT"
"http://fr.dbpedia.org/resource/Caterpillar","http://fr.dbpedia.org/property/actionnaires","Tableau détaillé"
"http://fr.dbpedia.org/resource/Caterpillar","http://fr.dbpedia.org/property/capitalisationBoursière",112400
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_cat.svg?width=300"
"http://fr.dbpedia.org/resource/Caterpillar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Caterpillar"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Chenille_(lépidoptère)"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/codeStockExchange","NYSE:CAT"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/codeStockExchange",""
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/formationYear","1925"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/gross","54722000000"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/netIncome","6147000000"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/numberOfEmployees",104000
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/numberOfEmployees",97300
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/personName","CATERPILLAR INC."
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/abstract","Caterpillar Inc est un groupe industriel américain, fabriquant des machines dans les domaines de la construction, des mines et de la forêt. Ce manufacturier fabrique des bulldozers (bouteurs), des chargeurs sur pneus, des pelles mécaniques hydrauliques, des tombereaux, des décapeuses (scrapers), des moteurs Diesel ainsi que des groupes électrogènes. La marque est aussi connue par ses produits dérivés, notamment des chaussures, des sacs, des vêtements et des smartphones tout-terrain, fabriqués pour Caterpillar par d'autres entreprises."
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q92429087"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/ceo","http://www.wikidata.org/entity/Q27735066"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q5006643"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q9293385"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q2711352"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Deerfield_(Illinois)"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Peoria_(Illinois)"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Génie_mécanique"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/S&P_500"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Dow_Jones_Industrial_Average"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/S&P_100"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/The_Vanguard_Group"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/BlackRock"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/State_Street_Corporation"
