"subject","predicate","object"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_du_massif_du_Jura"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1942"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1944"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_représenté_sur_une_pièce_de_monnaie"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Besançon"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réseau_des_sites_majeurs_de_Vauban"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Besançon"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Sébastien_Le_Prestre_de_Vauban"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enceinte_de_Besançon"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Citadelle_en_France"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://xmlns.com/foaf/0.1/homepage","http://www.citadelle.com/"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://xmlns.com/foaf/0.1/name","Citadelle de Besançon"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Franche-Comté"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Correspondances"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_naturel_classé"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Citadelle_de_Besançon?oldid=188460151&ns=0"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2314
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2314
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.03246
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.0325
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0_Besançon_-_Bas-relief_de_la_porte_de_la_Citadelle_(1).jpg"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0_Besançon_-_Citadelle_(1).jpg"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_Vauban_Citadelle.jpg"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citadelle_de_Besançon_038.jpg"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citadelle_de_Besançon_29.jpg"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citadelle_de_Besançon_33.jpg"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citadelle_de_Besançon_-_Poudrière.jpg"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citadelle_de_Besançon_036.jpg"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citadelle_de_Besançon_037.jpg"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citadelle_de_Besancon_jardin_zoologique_07.jpg"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citadelle_de_Besancon_jardin_zoologique_11.jpg"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citadelle_de_Besançon_-_Front_Saint-Etienne.jpg"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citadelle_de_Besancon_-_18.jpg"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citadelle_de_Besancon_jardin_zoologique_03.jpg"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Besancon_Zitadelle_Kapelle_3.jpg"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citadelle_de_Besançon_5.jpg"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_-_Le_Grand_Palais_-_La_France_en_relief_-_Besançon_-_010.jpg"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poteaux_des_fusillés.jpg"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heuliez_GX_127L_n°93_GINKO_Citadelle.jpg"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_d'ensemble_du_Front_Royal.jpg"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citadelle_Besançon.jpg"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/destinationActuelle","http://fr.dbpedia.org/resource/Monument"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/destinationActuelle","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/destinationInitiale","http://fr.dbpedia.org/resource/Citadelle"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/géolocalisation","France/Franche-Comté/Besançon/Besançon centre"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/latitude",47.2314
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/longitude",6.03246
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/légende","La citadelle, vue du ciel."
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/nom","Citadelle de Besançon"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Citadelle"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/débutConstruction",1668
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/propriétaireActuel","Ville de Besançon"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/finConstruction",1683
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Citadelle_Besançon.jpg?width=300"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Citadelle_de_Besançon"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.0324997901917 47.231388092041)"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.0324602127075 47.231372833252)"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.0324997901917 47.231388092041)"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/buildingEndDate","1683"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/buildingStartDate","1668"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/currentlyUsedFor","Monument,Musée"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/depictionDescription","La citadelle, vue du ciel."
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/initiallyUsedFor","Citadelle"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/abstract","La Citadelle de Besançon est une place forte surplombant la ville de Besançon (Doubs), en Bourgogne-Franche-Comté. Elle constitue un des chefs-d'œuvre de Sébastien Le Prestre de Vauban (1633-1707), ingénieur militaire du roi Louis XIV. Son site est classé en 1924, puis l'édifice est classé au titre des monuments historiques par trois arrêtés de 1942 et 1944, et inscrit depuis le 7 juillet 2008 sur la liste du patrimoine mondial de l'UNESCO au sein des Fortifications de Vauban regroupant douze sites représentatifs du génie architectural de Vauban. La première pierre de la Citadelle est posée au mont Saint-Étienne le 29 septembre 1668 alors que la ville est une possession de la Couronne d'Espagne. Le traité de Nimègue, signé le 10 août 1678, rattache définitivement Besançon et sa région au royaume de France. Louis XIV décide alors de faire de Besançon un des maillons essentiels du système de défense de l'Est de la France et confie à Vauban le soin de poursuivre la construction. La Citadelle de Besançon est aujourd'hui le symbole de la ville et un haut-lieu du tourisme de Bourgogne-Franche-Comté, troisième monument payant de la région quant à la fréquentation avec chaque année de 200 000 à 300 000 visiteurs. En plus de son cadre historique architectural et de sa situation géographique privilégiée, il abrite trois musées labellisés Musées de France : le Musée de la Résistance et de la Déportation, le Musée comtois et le Muséum qui est réparti selon cinq espaces : le Jardin zoologique, l'Aquarium, l'Insectarium, le Noctarium et le Naturalium. Des espaces de restauration et une boutique sont présents sur le site."
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q64830873"
"http://fr.dbpedia.org/resource/Citadelle_de_Besançon","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Citadelle"
