"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alvimare.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NorvilleEglise01.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valmont_chapelle_abbaye.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raffetot.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Eustache-la-Forêt_-_Église_Saint-Eustache_04.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TOURCHATEAUVALMONT.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lillebonne_-_Église_Notre-Dame_02.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_des_Gadelles,_Sainte-Adresse,_Le_Havre.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trébons_-_Grainville-Ymauville.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_goderville_cote_voie_romaine.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Vigor-d'Ymonville_-_église_04.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bénouville_76_-_château.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Saint_Leonard_de_la_Cerlangue_jour.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_harfleur.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vieux_chateau_de_Goderville_02.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Cerlangue_-_Église_Saint-Jean_d'Abbetot_07.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StMauricedEtelaneglise01.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Criquetot-l'Esneval_-_Manoir_de_l'Écluse.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Saint_Maclou_Sainneville.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bolbec_-_Hôtel_Auguste_Fauquet_01.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bolbec_-_Hôtel_du_duc_de_Charrost_01.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bolbec_-_43_rue_Thiers_02.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bolbec_-_Temple_protestant_01.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harfleur_Musée_du_Prieuré.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Mirville.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graimbouville.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bailleul1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Harfleur-entrée.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sainte_Adresse_-_Manoir_de_Vitanval.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fecamp_Abbey_Chevet10.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Octeville-sur-Mer_-_Batterie_d'Ecqueville_06.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Octeville-sur-Mer_-_Abri_Dondeneville_02.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bâtiment_droit_d'auteur.svg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angerville-l'Orcher_-_Église_Notre-Dame_03.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_du_Bec-Crespin_(2).jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gonfreville-l'Orcher_-_Manoir_de_Bévilliers_03.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gonfreville-l'Orcher_-_Abri_de_type_R_600_-_02.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DonjonLillebonne1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fauville-en-Caux.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_de_village_de_Saint_Romain_de_Colbosc.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daubeuf-Serville.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trémauville_(Seine-Mar.)_croix_de_cimetière,_verso.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Saint-Etienne_Fécamp.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Havre_2008_PD_03.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Valmont_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Saint-Martin-du-Bec"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Bénarville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Le_Hanouard"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Hattenville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Saint-Romain-de-Colbosc"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Gruchet-le-Valasse"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Toussaint_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Graimbouville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Lillebonne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Manéglise"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Grainville-Ymauville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Sainneville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Fauville-en-Caux"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Manneville-la-Goupil"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Triquerville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Les_Loges_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Notre-Dame-de-Gravenchon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Sassetot-le-Mauconduit"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Goderville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Thiergeville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Trémauville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Saint-Vigor-d'Ymonville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Contremoulins"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Thérouldeville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Trouville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Tancarville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Sainte-Adresse"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Gommerville_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Étretat"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Mirville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Bolbec"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Norville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Limpiville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune",""
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Virville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Cuverville_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Saint-Nicolas-de-la-Taille"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Raffetot"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Héricourt-en-Caux"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Saint-Antoine-la-Forêt"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Écretteville-sur-Mer"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Nointot"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","oui"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Harfleur"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Beuzeville-la-Grenier"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Écrainville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Octeville-sur-Mer"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Montivilliers"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Saint-Sauveur-d'Émalleville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Oherville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Criquetot-l'Esneval"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/La_Cerlangue"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Alvimare"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Bénouville_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Fécamp"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Bernières"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Angerville-Bailleul"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Angerville-l'Orcher"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Bennetot"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Mentheville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Saint-Eustache-la-Forêt"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Lintot"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Fontaine-la-Mallet"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Gonfreville-l'Orcher"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Saint-Maurice-d'Ételan"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Daubeuf-Serville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/date",1941
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/date",1943
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/date",1937
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/date",1948
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/date",1949
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/date",1951
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/date",1944
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/date",1946
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/date",1947
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/date",1924
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/date",1926
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/date",1921
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/date",1932
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/date",1933
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/date",1934
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/date",1928
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/date",1929
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/date",1930
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/date",1931
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/date",1972
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/date",1973
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/date",1974
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/date",1975
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/date",1968
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/date",1970
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/date",1980
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/date",1981
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/date",1983
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/date",1976
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/date",1977
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/date",1978
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/date",1979
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/date",1959
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/date",1952
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/date",1965
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/date",1962
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/date",1963
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/date",2005
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_du_Havre","http://fr.dbpedia.org/property/date",2001
