"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!!"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maplink"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord2"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_communes_limitrophes_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beauzac?oldid=190585936&ns=0"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.2592
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.26
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.09861
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.09917
"http://fr.dbpedia.org/resource/Beauzac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_Beauzac_43_(haute_loire).svg"
"http://fr.dbpedia.org/resource/Beauzac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beauzac_Brenas2.jpg"
"http://fr.dbpedia.org/resource/Beauzac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beauzac_Viaduc_de_Brenas1.jpg"
"http://fr.dbpedia.org/resource/Beauzac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beauzac_Église1.jpg"
"http://fr.dbpedia.org/resource/Beauzac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beauzac_Église2.jpg"
"http://fr.dbpedia.org/resource/Beauzac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_du_fraisse_(beauzac)_haute-loire_01.jpg"
"http://fr.dbpedia.org/resource/Beauzac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/43025-Beauzac-Sols.png"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Yssingeaux"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/auteur","Martin de Framond"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/blason","Blason ville Beauzac 43 .svg"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/commune","Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/cp",43590
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/début","octobre 1962"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/début","juin 2020"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/fin","juin 2020"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/h",7
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/h",0.9
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/h",15.8
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/h",22.9
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/h",17.3
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/h",16.2
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/h",19.9
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/latitude",45.26
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/lieu","Le Puy-en-Velay"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/longitude",4.09917
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/légende","Église de Beauzac, avec portail de style gothique."
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/nom","Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/sousTitre","in Cahiers de la Haute-Loire 2001"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/superficie",36.33
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/texte","Les armes de Beauzac se blasonnent ainsi : « De sable au sautoir d'or cantonné de quatre étoiles d'argent »."
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/titre","Un partisan de Henri IV au château de Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/titre","Taux de chômage"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/type","point"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/type","class=""wikitable"" align=""right"""
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/type","shape"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Cahiers_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/altMaxi",969
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/altMini",440
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/département","Haute-Loire"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/entete","Division200820132018"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/entete","Tête de liste Suffrages PourcentageCMCC"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/entete",198820002010
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/f",16.5
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/f",13.8
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/f",17.2
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/f",9.1
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/f",22.4
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/f",18.7
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/f",2.3
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/group","I"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/insee",43025
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/legende","Blason de Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/ligne","Superficie agricole utilisée 157614241340"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/ligne","Commune 6,1 % 8,5 %  6,8 %"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/ligne","France entière 8,3 % 10 %  10 %"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/ligne","Département 6,3 % 7,7 %  7,7 %"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/ligne","Jeanine Gessen44834,67 %41"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/ligne","Jean-Pierre Moncher84465,32 %193"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/ligne","Exploitations 664930"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/maire","Jean-Pierre Moncher"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Bas-en-Basset"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Tiranges"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Beaux"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/identité","Jean-Pierre Moncher"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Jean_Proriol"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/img","Blason ville Beauzac 43 .svg"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Monistrol-sur-Loire"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/qualité","Député de la Haute-Loire"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/qualité","vice-président de la CC Marches du Velay-Rochebaron"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/qualité","Responsable rayon fruits et légumes"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Saint-Maurice-de-Lignon"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Retournac"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Bas-en-Basset"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/dateÀJour",2021-01-28
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/géolocDépartement","Haute-Loire/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Marches_du_Velay-Rochebaron"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/frame","yes"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/frameHeight",300
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/frameWidth",300
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/text","Carte de la commune avec localisation de la mairie."
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/fill","#000000"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/fillOpacity",0
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/frameAlign","left"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/marker","town-hall"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/markerColor","#F000FF"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/markerSize","small"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/strokeColor","#99694C"
"http://fr.dbpedia.org/resource/Beauzac","http://fr.dbpedia.org/property/strokeWidth",2.5
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beauzac_Église2.jpg?width=300"
"http://fr.dbpedia.org/resource/Beauzac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_Beauzac_43_(haute_loire).svg"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0991668701172 45.259998321533)"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0986108779907 45.259166717529)"
"http://fr.dbpedia.org/resource/Beauzac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0986108779907 45.259166717529)"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/areaTotal","36.33"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/blazon","Blason ville Beauzac 43 (haute loire).svg"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/elevation","440"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/inseeCode","43025"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/maximumElevation",969.0
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/minimumElevation",440.0
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/personName","Beauzac"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/populationTotal",2953
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/postalCode","43590"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/thumbnailCaption","Église de Beauzac, avec portail de style gothique."
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/abstract","Beauzac est une commune française située à l'est du Velay, dans le département de la Haute-Loire en région de l'Auvergne-Rhône-Alpes. Beauzac est située à équidistance (40 kilomètres environ) des villes du Puy-en-Velay (Haute-Loire) et de Saint-Étienne (Loire)."
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Beauzac__Altitude__1"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Yssingeaux"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Bas-en-Basset"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Yssingeaux"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Marches_du_Velay-Rochebaron"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Beauzac","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Beauzac__Area__1"
