"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Belleville-en-Beaujolais"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_Beaujolais"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Cercié"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Belleville_(Rhône)"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Charentay"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Odenas"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Quincié-en-Beaujolais"
"http://fr.dbpedia.org/resource/Saint-Lager","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Saint-Lager__Area__1"
