"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Center"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bissy-la-Mâconnaise?oldid=190258267&ns=0"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4811
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4819
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.78861
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.78917
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bissy-la-Maconnaise.jpg"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Lugny_(Saône-et-Loire)2.svg"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Haut-Mâconnais_en_1759_(carte_de_Cassini,_planche_n°_84).jpg"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vignobles_maconnais-fr.svg"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_Saulx-Tavannes.svg"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fam_fr_Chabot2.svg"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_Labaume-Montrevel.svg"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_de_Bissy-la-Maconnaise_2.jpg"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/71035-Bissy-la-Mâconnaise-Sols.png"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bissy-la-Mâconnaise_-_Vignoble_(et_château_de_Cruzille).jpg"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bissy-la-Mâconnaise_(71)_-_Chapelle_de_Charcuble_(le_campanile_avec_sa_cloche).jpg"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/commons","Category:Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/cp",71260
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/début",1992
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/latitude",46.4819
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/longitude",4.78917
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/légende","Vue générale du bourg."
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/nom","Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/superficie",4.96
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/wiktionary","Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/altMaxi",530
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/altMini",243
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Lugny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/insee",71035
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/maire","Marc Sangoy"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Cruzille"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Blanot_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/position","n"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Gengoux-de-Scissé"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/ville","Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/identité","Marc Sangoy"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/identité","Gérard Penot"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Chissey-lès-Mâcon"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/qualité","Viticulteur, président de la Cave de Lugny"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/qualité","Chef d'entreprise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Mâcon"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Hurigny"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/gentilé","Bissillons, Becherons"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/géolocDépartement","Saône-et-Loire/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Mâconnais-Tournugeois"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bissy-la-Maconnaise.jpg?width=300"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7886109352112 46.481109619141)"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7891664505005 46.481945037842)"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7886109352112 46.481109619141)"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/areaTotal","4.96"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/inseeCode","71035"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/maximumElevation",530.0
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/minimumElevation",243.0
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/peopleName","Bissillons, Becherons"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/personName","Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/populationTotal",204
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/postalCode","71260"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/thumbnailCaption","Vue générale du bourg."
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/abstract","Bissy-la-Mâconnaise est une commune française située en Haut-Mâconnais dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise__Altitude__1"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Hurigny"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Lugny"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Lugny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Mâconnais-Tournugeois"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Cruzille"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Chissey-lès-Mâcon"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Saint-Gengoux-de-Scissé"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Blanot_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise__Area__1"
