"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageExternalLink","http://troglos.free.fr/dossiers_liens_biblio/pdf_vdl/bulletin_speleo_loiret.pdf"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hal-insu.archives-ouvertes.fr/insu-00548978/document"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sigescen.brgm.fr/"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/wikiPageLength",62954
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.georss.org/georss/point","47.868611 1.898056"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Loire"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://xmlns.com/foaf/0.1/homepage","http://sigescen.brgm.fr/"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://xmlns.com/foaf/0.1/name","le Loiret"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prononciation"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Loiret_(rivière)?oldid=185848656&ns=0"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8686
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.89806
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sources_Loiret-plan_3.png"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chaussée_des_Tacreniers_Loiret_1.jpg"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sources_Loiret-plan_1_et_2.png"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Cyr-en-Val_château_de_la_Motte_1.jpg"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_Saint-Nicolas_de_Saint-Hilaire-Saint-Mesmin.jpg"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_Saint-Nicolas_Loiret_3.jpg"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loiret_DSC02557.jpg"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orléans_source_du_Loiret_1.jpg"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bords_du_Loiret_Le_Miroir.jpg"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loiret_(rivière)_OSM.png"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allégorie_Du_Loiret_-_Parterre_d'Eau_-_Parterre_d'Eau_-_Versailles_-_P1170924.jpg"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanuti_Lake,_beaver_with_willow_branch_(4730532275).jpg"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parc-floral-orléans-maison.jpg"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_d'Olivet_2.jpg"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olivet_sentier_des_Prés_3.jpg"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_source_du_Loiret,_estampe_2.jpg"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olivet_sentier_des_Prés_2.jpg"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_source_du_Loiret,_estampe_1.jpg"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olivet_garage_à_bateau_de_la_Quétonnière_1.jpg"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olivet_Pavillon_Bleu_1.jpg"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olivet_Moulin_de_Saint-Julien_1.jpg"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olivet_Moulin_des_Béchets_1.jpg"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olivet_Cotelle_Loiret_2.jpg"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Pryvé-Saint-Mesmin_Loiret_2.jpg"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olivet_Bouchet_Loiret_1.jpg"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parc_floral_de_La_Source_Fontaine.jpg"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_du_tramway_sur_le_Loiret.jpg"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nantes_-_fontaine_de_la_Place_Royale_-_Loiret.jpg"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_Loiret_A71_2.jpg"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pointe_de_Courpain_2.jpg"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_pie_à_Saint-Hilaire-Saint-Mesmin.jpg"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ulmus_laevis_root_structure.jpg"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Loire_et_le_Loiret_MR_2107.jpg"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/auteur","Stéphane Binet"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/auteur","Alexis Guttierrez"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/carte","Loiret  OSM.png"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/commons","Category:Loiret River"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/commonsTitre","Le Loiret"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/consultéLe",2017-09-24
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/consultéLe",2017-09-16
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/consultéLe",2017-09-15
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/date",2010
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/id","Guttierrez"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/id","asrl"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/id","Bulletin2004"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/issn",1299
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/lireEnLigne","https://hal-insu.archives-ouvertes.fr/insu-00548978/document"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/lireEnLigne","http://troglos.free.fr/dossiers_liens_biblio/pdf_vdl/bulletin_speleo_loiret.pdf"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/légendeImage","Le Loiret à Olivet depuis le sentier des Prés."
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/mois","mars"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/nom","le Loiret"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/numéro","hors-série"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/numéro",12
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/pages",42
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/périodique","Bulletin de la rivière du Loiret"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/périodique","Geosciences"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/site","http://sigescen.brgm.fr/"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/série","Hydrogéologie > Karsts/cavités > Les karsts en région Centre-Val de Loire"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/titre","Spécial Spéléologie - Association Spéléologie Subaquatique Loiret"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/titre","La Loire souterraine : circulations karstiques dans le Val d’Orléans"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/titre","Association syndicale de la rivière Loiret"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/titre","Karst du Val d’Orléans"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/url","http://sigescen.brgm.fr/Karst-du-Val-d-Orleans.html"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/url","http://www.asrl.fr/lasrl/lasrl_index.php"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/wiktionary","Loiret"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/éditeur","Système d’information pour la gestion des eaux souterraines en Centre-Val de Loire"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/colonnes",1
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/groupe","""note"""
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/groupe","""Loc"""
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/groupe","""A"""
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/longueur",11.6
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/source","http://fr.dbpedia.org/resource/Le_Bouillon_(Loiret)"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/légendeCarte","Cours du Loiret."
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Saint-Pryvé-Saint-Mesmin"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Olivet_(Loiret)"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/affluentsRiveDroite","Dhuy, bras de Bou, bras des Montées"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/affluentsRiveGauche","aucun"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/bassin",282
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/bassinCollecteur","http://fr.dbpedia.org/resource/Bassin_de_la_Loire"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/confluence","pointe de Courpain"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/confluenceLatitude",47.8634
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/confluenceLocalisation","http://fr.dbpedia.org/resource/Saint-Pryvé-Saint-Mesmin"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/confluenceLongitude",1.80177
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/débit",1
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/débitLieu","http://fr.dbpedia.org/resource/Saint-Pryvé-Saint-Mesmin"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/sourceLatitude",47.8503
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/sourceLocalisation","http://fr.dbpedia.org/resource/Parc_floral_de_la_Source"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/sourceLongitude",1.9374
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/sources","http://fr.dbpedia.org/resource/Google_Maps"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/sources","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://fr.dbpedia.org/property/sources","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Olivet_sentier_des_Prés_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Loiret_(rivière)"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.8980560302734 47.86861038208)"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.8980560302734 47.86861038208)"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/discharge",1.0
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/length","11.6"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/Stream/discharge","1.0"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/abstract","Le Loiret est une rivière située dans le département du Loiret auquel il a donné son nom, dans la région Centre-Val de Loire (France). C'est un affluent en rive gauche de la Loire, né d'une résurgence de celle-ci dont le cours est partiellement souterrain dans l'Orléanais. Le Loiret signifie petite Loire, ce qui indique son origine. Tout le cours du Loiret est inclus dans la région naturelle du val de Loire inscrit au patrimoine mondial de l'UNESCO."
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Olivet_(Loiret)"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Pryvé-Saint-Mesmin"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/mouthPlace","http://fr.dbpedia.org/resource/Saint-Pryvé-Saint-Mesmin"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/origin","http://fr.dbpedia.org/resource/Le_Bouillon_(Loiret)"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/sourceConfluencePosition","http://fr.dbpedia.org/resource/Saint-Pryvé-Saint-Mesmin"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/sourceMountain","http://fr.dbpedia.org/resource/Parc_floral_de_la_Source"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/sourcePlace","http://fr.dbpedia.org/resource/Parc_floral_de_la_Source"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/sourceRegion","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Loiret_(rivière)","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/France"
