"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-Souplet"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/ouest","(Nord)"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saint-Souplet"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/La_Vallée-Mulâtre"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/identité","Étienne Plateau"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/identité","Froment"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/identité","Éliane Riquet"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Mazinghien"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/nordEst","(Nord)"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/qualité","Comptable"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/qualité","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Molain_(Aisne)"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Guise"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_de_l'Aisne"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/dateÀJour",2020-07-13
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/gentilé","Saint-Martinois"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/géolocDépartement","Aisne/Hauts-de-France"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Thiérache_Sambre_et_Oise"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_martin_riviere_city_hall.jpg?width=300"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.5405554771423 50.044166564941)"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.5397222042084 50.043334960938)"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.5397222042084 50.043334960938)"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/areaTotal","5.52"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/elevation",100.0
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/inseeCode","02683"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/maximumElevation",163.0
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/minimumElevation",108.0
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/peopleName","Saint-Martinois(es)"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/personName","Saint-Martin-Rivière"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/populationTotal",110
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/postalCode","02110"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/thumbnailCaption","Mairie."
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/abstract","Saint-Martin-Rivière est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Saint-Martin-Rivière__Altitude__1"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Vervins"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Guise"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Wassigny"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Vervins"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Thiérache_Sambre_et_Oise"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Saint-Martin-Rivière","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Saint-Martin-Rivière__Area__1"
