"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/blason","Blason fr Chenay-le-Châtel 71.svg"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/commons","Category:Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/commune","Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/cp",71340
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/début","octobre 1947"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/fin","juin 1995"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/latitude",46.2283
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/longitude",3.94
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/nom","Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/superficie",32.14
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/wiktionary","Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/altMaxi",344
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/altMini",267
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Melay_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/insee",71123
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/maire","Cathy Fatima Bailly"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Céron"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/ouest",""
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Urbise"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/sud","Vivans"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/ville","Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/identité","Maurice Peguet"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/identité","Cathy Bailly"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/identité","Hubert Rondy"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Artaix"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/La_Pacaudière"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/sudOuest",""
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Roanne"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/blasonnement","Écartelé: aux 1er et 4e d'azur à trois étoiles d'argent, aux 2e et 3e d'argent à trois fasces vivrées de gueules."
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Paray-le-Monial"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/gentilé","Chenaillots, Chenayots"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/géolocDépartement","Saône-et-Loire/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Marcigny"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/029_Chenay-le-Chatel_(_71340_).jpg?width=300"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fr_Chenay-le-Châtel_71.svg"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.9400000572205 46.228332519531)"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.9394445419312 46.227500915527)"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.9394445419312 46.227500915527)"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/areaTotal","32.14"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/blazon","Blason fr Chenay-le-Châtel 71.svg"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/inseeCode","71123"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/maximumElevation",344.0
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/minimumElevation",267.0
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/peopleName","Chenaillots, Chenayots"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/personName","Chenay-le-Châtel"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/populationTotal",376
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/postalCode","71340"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/abstract","Chenay-le-Châtel est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté. C'est l'une des six communes du département de Saône-et-Loire située sur la rive gauche de la Loire (à l'ouest du fleuve dans cette partie de son cours)."
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Chenay-le-Châtel__Altitude__1"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Charolles"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Paray-le-Monial"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Marcigny"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Charolles"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Melay_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Marcigny"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Artaix"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Céron"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Vivans"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/La_Pacaudière"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Urbise"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Chenay-le-Châtel","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Chenay-le-Châtel__Area__1"
