"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_6_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coke_(charbon)"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maison_Perrusson_.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglomanie"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houillères_de_Montchanin"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faïence_de_Sarreguemines"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Schneider"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sundgau"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciment"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voies_navigables_de_France"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Henri_de_Ségur"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageExternalLink","http://babel.lexilogos.com/fluvial/rica_centre-canal.htm"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k408448n/f132.item.r=.zoom"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k408439p/f264.item.r=.zoom"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/wikiPageLength",67217
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.georss.org/georss/point","46.6175 4.3161111111111"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.georss.org/georss/point","46.79805556 4.88"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Rhône"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canal_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Loire"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canal_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canal"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canal_du_Centre_(France)?oldid=191242687&ns=0"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.6175
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7981
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.31611
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.88
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancienne_écluse_et_ancienne_péniche_à_Ecuisses.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canal_de_l'Ourcq_.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cenluc.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statistiques_du_trafic_des_ports_du_canal_du_Centre.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CanalduCentreFrance1.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_canal_à_Digoin_avant_le_pont-canal.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_sur_la_stèle_à_Longpendu.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont-canal_sur_la_Loire.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_sur_la_création_du_canal_du_Centre.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Etang_de_Longpendu.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jonction_canal_Saône.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Canal_du_centre_et_l'écluse_de_Crissey_-_panoramio.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canal_du_Centre_-_écluse_de_Fontaines.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Versant_océan_.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canaux_de_Bourgogne_trafic.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_géologique_du_bassin_houiller_de_Blanzy.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Répartition_du_trafic_de_charbon_entre_route,rail_et_canal_(en_�jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PontCanalDigoin1.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Usine_de_Ciry-le-Noble.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont-levant_Montceau-les-Mines.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stèle_pour_Gauthey_à_Longpendu.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_gauthey.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'obélisque_de_1787.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_ports_du_canal_du_Centre.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Répartition_des_expéditions_de_charbon_des_HBB_entre_routr,_rail_et_canal.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Versant_méditerranée.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Léger-sur-Dheune_-_canal_du_Centre_et_voie_verte.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecluse-Nr.1_Ecuisses.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_industries_de_Chalon-sur-Saône.png"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CanalduCentreFrance2.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_bassins_de_Chalon_.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grandes_tuileries_de_Bourgogne_Expéditions_.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Perrusson_.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canal_du_centre_à_Paray-le-Monial.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MontceauPontLevant.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montceau_les_Mines_Siège_desHBB.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canal_du_centre,_Paray-le-Monial.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canal_du_centre_(France).png"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_traversée_du_pont-canal_à_Digoin.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancien_et_nouveau_tracés_à_chalon.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tuileries_de_Montchanin.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grandes_Tuileries_de_Bourgogne_à_Chagny.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_maison_du_canal_à_Digoin.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lavoir_Chavannes_Montceau_Mines_4.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Canal_latéral_à_la_Loire"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Digoin"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/légendeImage","Le canal du Centre à Saint-Léger-sur-Dheune"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/nom","Canal du Centre"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/altMaxi",301
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/altMini",179
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/commanditaire","http://fr.dbpedia.org/resource/États_de_Bourgogne"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Émiland_Gauthey"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/gabarit","http://fr.dbpedia.org/resource/Gabarit_Freycinet"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/longueur",112.125
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/traverse","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Léger-sur-Dheune_-_canal_du_Centre_et_voie_verte.jpg?width=300"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/annéeDébutTravaux",1784
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/annéeOuverture",1791
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/longueurOrigine",114
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/altDébut",179
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/altFin",235
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/dénivelé",122
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://fr.dbpedia.org/property/pontsCanaux",1
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canal_du_Centre_(France)"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3161110877991 46.798053741455)"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3161110877991 46.617500305176)"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3161110877991 46.798053741455)"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8800001144409 46.798053741455)"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8800001144409 46.617500305176)"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8800001144409 46.617500305176)"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3161110877991 46.617500305176)"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8800001144409 46.798053741455)"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/abstract","Le canal du Centre, aussi connu comme canal du Charolais, relie les vallées de la Loire et de la Saône. Il a été créé entre 1783 et 1793 par la volonté des États de Bourgogne sur le projet de son ingénieur en chef Émiland Gauthey. Il a établi la jonction entre la Saône à Chalon-sur-Saône et la Loire à Digoin. Il a été modernisé à la fin du XIXe siècle dans le cadre du plan Freycinet. Il comportait, sur ses 114 km, 64 écluses de part et d’autre du bief de partage de Longpendu ; les péniches pouvaient être chargées à 300 tonnes. Le problème de l’alimentation en eau a été résolu par la création progressive de réservoirs d’alimentation et, dans les années 1950, par des chaînes de pompage. Il a favorisé l’industrialisation de la dépression Dheune-Bourbince en attirant sur ses rives de nombreuses entreprises de matériaux de construction dont la tuile a connu la plus large diffusion et la céramique a été la plus emblématique. Elles étaient surtout concentrées aux deux extrémités du canal autour des pôles de Digoin-Paray-le-Monial et de Chagny. Plus encore, le canal a permis l’exploitation massive et durable du bassin houiller dit de Blanzy dans sa partie centrale où est née la ville de Montceau-les-Mines ainsi que le développement du pôle sidérurgique du Creusot. Le déclin de la navigation a commencé après la Deuxième Guerre mondiale et a été accéléré par la concurrence du rail et de la route. L’épuisement du gisement de charbon des Houillères du Bassin de Blanzy a signé l’arrêt définitif du trafic de marchandises à partir de 1993. De nos jours, le canal reste une remarquable valeur patrimoniale et a trouvé une nouvelle vocation dans le tourisme nautique, du mois d’avril au mois de septembre, localement sous la forme de croisières autour de Digoin mais les plaisanciers au long cours peuvent transiter sur l’ensemble du territoire national."
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Émiland_Gauthey"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Canal_du_Centre_(France)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
