"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidel_V._Ramos"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Patton"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_MacArthur"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Las_Guasimas"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JWheelerCSAGenseated.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulet"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Army_West_Point_logo.svg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dwight_D_Eisenhower2.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_des_Philippines"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Ridgway"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jack_Reed_official_portrait.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_militaire_royal_du_Canada"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:James_Longstreet.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Hope"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Torch"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volunteers_du_Tennessee"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_écoles_militaires"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JimNicholson.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gen_William_C_Westmoreland.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:General_Alexander_M._Haig,_Jr.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomb_Raider:_Legend"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gen._T.J._Jackson_(Stonewall).jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gen_Tasker_H_Bliss.JPG"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shameless_(série_télévisée,_2011)"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:General_of_the_Army_Omar_Bradley_(crop).jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:General_John_Joseph_Pershing_head_on_shoulders.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:General_Wesley_Clark,_official_military_photo,_1992.JPEG"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Salter"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GeorgeSPatton.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:George_Washington_Goethals.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_O._Barton"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jefferson_Davis"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhett_Butler"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Panama"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Tecumseh_Sherman"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acuité_visuelle"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_cycle_universitaire"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ce_n'est_qu'un_au_revoir_(film)"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:William_McArthur_-_jsc2005e36545.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Point_(New_York)"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:William-Tecumseh-Sherman.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émigration_française_(1789-1815)"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:William_S_Graves.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-président_des_États-Unis"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Day_O'Connor"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigadier_général_(États-Unis)"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_ingénieurs_de_l'armée_des_États-Unis"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Air_Corps"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Versailles"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Henry_O._Flipper.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Air_Forces"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Meade"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Allan_Poe"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriot_League"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AlexanderPatch.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plèbe"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Haig"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wesley_Clark"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_militaire_nationale_d'Afghanistan"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gustave_Toutant_de_Beauregard"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Historic_Landmark"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Frank_Borman.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Coast_Guard"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Cobra"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Mexique"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Béchet_de_Rochefontaine"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:G_a_custer.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ulysses_Grant_1870-1880.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_Hockey"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Guadalcanal"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albany_(New_York)"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Harley_Arnold"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Armstrong_Custer"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Déshonneur_d'Elisabeth_Campbell"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Matthew_Ridgway.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicaragua"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Brokaw"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastasio_Somoza_Debayle"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WestPointMA3684.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1802"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Collins_(astronaute)"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Pershing"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénierie"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_contre_le_terrorisme"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_sécurité_nationale_(États-Unis)"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel_(États-Unis)"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force_Academy"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Bernard"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoosiers_de_l'Indiana"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:James_M._Gavin.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_militaire"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confederate_States_Army"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_indiennes"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agression_sexuelle"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medal_of_Honor"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hudson_(fleuve)"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Bolivar_Buckner,_Jr."
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Bolivar_Buckner,_Sr."
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abner_Doubleday"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_de_Star_Trek:_Enterprise"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conference_USA"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_amie_Flicka"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abner_Doubleday.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historic_Civil_Engineering_Landmark_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hudson_River_Chain"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_Manhattan"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Jefferson"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Higgins_Clark"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SR01_032.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buzz_Aldrin"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continental_Army"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyndon_B._Johnson"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Griswold"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_terrestre_militaire"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Longstreet"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Petraeus"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Fort_Donelson"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_des_États-Unis"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_H._W._Bush"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Jonathan_Jackson"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sid_Meier"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Okinawa"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:021002-O-9999G-013.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Simon_Bolivar_Buckner_Sr.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_M._Gavin"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Douglas_MacArthur_smoking_his_corncob_pipe.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Washington_Goethals"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_Paris"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_S._Graves"
"http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lara_Croft"
