"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_(empereur_romain)"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_minoenne"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tripalbum.net/cote-lycienne/"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apeskov.ru/images/stories/Lycia/demre.html"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/wikiPageLength",12150
"http://fr.dbpedia.org/resource/Lycie","http://www.georss.org/georss/point","36.733333333333 29.9"
"http://fr.dbpedia.org/resource/Lycie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anatolie_antique"
"http://fr.dbpedia.org/resource/Lycie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Lycie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_romaine_du_Proche-Orient"
"http://fr.dbpedia.org/resource/Lycie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Lycie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ap_JC"
"http://fr.dbpedia.org/resource/Lycie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lycie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Lycie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lycie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Lycie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lycie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe"
"http://fr.dbpedia.org/resource/Lycie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Lycie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Lycie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Lycie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Lycie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Lycie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Lycie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Lycie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lycie?oldid=190282466&ns=0"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.7333
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.9
"http://fr.dbpedia.org/resource/Lycie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lycia-turkey-ancient.svg"
"http://fr.dbpedia.org/resource/Lycie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antoine_Philippe_Houze._L'Empire_des_Perses._1844_(D).jpg"
"http://fr.dbpedia.org/resource/Lycie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FilePath/Antoine_Philippe_Houze._L'Empire_des_Perses._1844_(D).jpg"
"http://fr.dbpedia.org/resource/Lycie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_Lycie.png"
"http://fr.dbpedia.org/resource/Lycie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridge_near_Limyra._Pic_02.jpg"
"http://fr.dbpedia.org/resource/Lycie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_Cities_of_Lycia.png"
"http://fr.dbpedia.org/resource/Lycie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pinara_Amphitheatre_Fethiye_Mugla_Turkiye.jpg"
"http://fr.dbpedia.org/resource/Lycie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lycian_tomb_near_Üçağız,_Turkey_1.jpg"
"http://fr.dbpedia.org/resource/Lycie","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Lycie","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Lycie","http://fr.dbpedia.org/property/collection","Blackwell companions to the ancient world"
"http://fr.dbpedia.org/resource/Lycie","http://fr.dbpedia.org/property/fr","Lukka"
"http://fr.dbpedia.org/resource/Lycie","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Lycie","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Lycie","http://fr.dbpedia.org/property/lieu","Malden et Oxford"
"http://fr.dbpedia.org/resource/Lycie","http://fr.dbpedia.org/property/lieu","Berlin et New York"
"http://fr.dbpedia.org/resource/Lycie","http://fr.dbpedia.org/property/nom","Roosevelt"
"http://fr.dbpedia.org/resource/Lycie","http://fr.dbpedia.org/property/nom","Neumann"
"http://fr.dbpedia.org/resource/Lycie","http://fr.dbpedia.org/property/passage",896
"http://fr.dbpedia.org/resource/Lycie","http://fr.dbpedia.org/property/passage",189
"http://fr.dbpedia.org/resource/Lycie","http://fr.dbpedia.org/property/prénom","Christopher H."
"http://fr.dbpedia.org/resource/Lycie","http://fr.dbpedia.org/property/prénom","Günter"
"http://fr.dbpedia.org/resource/Lycie","http://fr.dbpedia.org/property/titre","Lykien"
"http://fr.dbpedia.org/resource/Lycie","http://fr.dbpedia.org/property/titre","Iron Age Western Anatolia: The Lydian Empire and Dynastic Lycia"
"http://fr.dbpedia.org/resource/Lycie","http://fr.dbpedia.org/property/titreOuvrage","A Companion to the Archaeology of the Ancient Near East"
"http://fr.dbpedia.org/resource/Lycie","http://fr.dbpedia.org/property/trad","Lukka-Länder"
"http://fr.dbpedia.org/resource/Lycie","http://fr.dbpedia.org/property/éditeur","De Gruyter"
"http://fr.dbpedia.org/resource/Lycie","http://fr.dbpedia.org/property/éditeur","Blackwell Publishers"
"http://fr.dbpedia.org/resource/Lycie","http://fr.dbpedia.org/property/auteursOuvrage","Daniel T. Potts"
"http://fr.dbpedia.org/resource/Lycie","http://fr.dbpedia.org/property/ouvrage","Reallexikion der Assyriologie und Vorderasiatischen Archäologie"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_Lycie.png?width=300"
"http://fr.dbpedia.org/resource/Lycie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lycie"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Lycos_fils_de_Pandion"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(29.89999961853 36.733333587646)"
"http://fr.dbpedia.org/resource/Lycie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(29.89999961853 36.733333587646)"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/abstract","La Lycie est une région historique située au sud de la Lydie en Anatolie (actuelle Turquie)."
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Région_méditerranéenne"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/relatedPlaces","nodeID://b149463"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/relatedPlaces","nodeID://b96601"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/relatedPlaces","nodeID://b28230"
"http://fr.dbpedia.org/resource/Lycie","http://dbpedia.org/ontology/relatedPlaces","nodeID://b55700"
"nodeID://b28230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b55700","http://www.georss.org/georss/point","36.38 29.79"
"nodeID://b96601","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.38
"nodeID://b149463","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.79
