"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_sulfurique"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proue"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_A&M_du_Texas"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitsch"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraque"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvage"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur_de_flottaison"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilia"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1620"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obusier"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_(bateau)"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorie"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavois"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poulaine_(marine)"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur_hors-tout"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Griffon_(mythologie)"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entretoise"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gîte_(navigation)"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_(marine)"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégatage"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naufrage"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_musée"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonneau_(unité)"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonneau_(récipient)"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polychromie"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_navale"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titane"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mât_d'artimon"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viksten"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IX_(roi_de_Suède)"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfure"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mât"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie_sous-marine"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galion"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabord"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trois-mâts"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanvre"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfate"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Old_Backgammon_Vasa.jpg"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1718"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaillard_(bateau)"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibère"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaler"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclès"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lin_(textile)"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jutland"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_de_radoub"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Rose"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_du_Nord"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirène"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrouille"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentiel_hydrogène"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1632"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholms_ström"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monstre_marin"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudre_noire"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Vasa"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyépoxyde"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasamuseet.se/fr"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.modelships.de/Wasa/VASA_eng.htm"
"http://fr.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageLength",64188
"http://fr.dbpedia.org/resource/Vasa","http://www.georss.org/georss/point","59.3278 18.0911"
"http://fr.dbpedia.org/resource/Vasa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Djurgården"
"http://fr.dbpedia.org/resource/Vasa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trois-mâts"
"http://fr.dbpedia.org/resource/Vasa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_musée_en_Suède"
"http://fr.dbpedia.org/resource/Vasa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Stockholm"
"http://fr.dbpedia.org/resource/Vasa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1620"
"http://fr.dbpedia.org/resource/Vasa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_suédois"
"http://fr.dbpedia.org/resource/Vasa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Vasa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artéfact_archéologique"
"http://fr.dbpedia.org/resource/Vasa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_mer_Baltique"
"http://fr.dbpedia.org/resource/Vasa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Empire_suédois"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiple_image"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_de_qualité"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Entête_label"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marine_royale_suédoise"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vasa?oldid=188917003&ns=0"
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.3278
"http://fr.dbpedia.org/resource/Vasa","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.0911
"http://fr.dbpedia.org/resource/Vasa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vasa_from_port1.jpg"
"http://fr.dbpedia.org/resource/Vasa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vasa_interieur.jpg"
"http://fr.dbpedia.org/resource/Vasa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voyage_of_the_Vasa_Locator.svg"
"http://fr.dbpedia.org/resource/Vasa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Backgammon_Vasa.jpg"
"http://fr.dbpedia.org/resource/Vasa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17th_century_salvaging.jpg"
"http://fr.dbpedia.org/resource/Vasa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Wasa_from_the_Bow.jpg"
"http://fr.dbpedia.org/resource/Vasa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Wasa_from_the_stern.jpg"
"http://fr.dbpedia.org/resource/Vasa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_stern_of_the_Wasa.jpg"
"http://fr.dbpedia.org/resource/Vasa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vasas_hull_profile.jpg"
"http://fr.dbpedia.org/resource/Vasa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vasaskultpurrepliker.jpg"
"http://fr.dbpedia.org/resource/Vasa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vasa_Cohen_20006123a_hr.jpg"
"http://fr.dbpedia.org/resource/Vasa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vasa_1963.jpg"
"http://fr.dbpedia.org/resource/Vasa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vasa.quarterdeck.jpg"
"http://fr.dbpedia.org/resource/Vasa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vasa_-_Kanonendeck_3.jpg"
"http://fr.dbpedia.org/resource/Vasa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vasa_above_bow1.jpg"
"http://fr.dbpedia.org/resource/Vasa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wasa_Museum_-_Stockholm_-_Exterior.jpg"
"http://fr.dbpedia.org/resource/Vasa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vasa_Museum_interior1.jpg"
"http://fr.dbpedia.org/resource/Vasa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vasa_till_Beckholmsdockan.jpeg"
"http://fr.dbpedia.org/resource/Vasa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vasa_stern_color_model.jpg"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/année",1986
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/année",1984
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/année",1982
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/année",1953
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/date",2011-06-02
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/géolocalisation","Stockholm/Suède"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/image","The stern of the Wasa.jpg"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/image","Vasa.quarterdeck.jpg"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/image","The Wasa from the Bow.jpg"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/isbn",91
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/langue","sv"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/langueOriginale","sv"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/latitude",59.3279
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/lieu","Stockholm"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/lieu","Solna"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/longitude",18.0915
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/légende","Un flanc du Vasa."
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/mois","avril"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/nom","Cederlund"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/nom","Vasa / Wasa"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/nom","Kvarning"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/nom","Hammarskiöld"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/nom","Roberts"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/nom","Ohrelius"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/nom","Sandström"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/nom","Hocker"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/nom","Hall Roth"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/nom","Soop"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/nom","Dal"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/nom","Borgenstam"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/nom","Matz"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/oldid",65666078
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/pagesTotales",270
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/pagesTotales",172
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/pagesTotales",79
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/prénom","Michael"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/prénom","Hans"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/prénom","Erling"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/prénom","Lovisa"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/prénom","Curt"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/prénom","Fred"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/prénom","Lars-Åke"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/prénom","Ingrid"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/prénom","Anders"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/prénom","Carl Olof"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/prénom","Bengt"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/sousTitre","the Royal Ship"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/sousTitre","Wasastudier, n°9"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/sousTitre","A History of Sweden 1611–1632"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/sousTitre","The Sculptures of The Warship Wasa"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/sousTitre","Wasastudier, nr 12"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/sousTitre","Vasamodeller från när och fjärran"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/statut","--04-24"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/statut","--08-10"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/titre","The Power and the Glory"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/titre","Gustavus Adolphus"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/titre","The Vasa"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/titre","Marinarkeologisk tidsskrift"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/titre","Varför kantrade Wasa?"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/titre","Sjöstrid på Wasas tid"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/titre","Vasa I, The Archaeology of a Swedish Warship of 1628"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/titre","Modellen"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/titre","Vasa"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/type","Trois-mâts, combinaison de galion et de caraque"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/éditeur","Marinarkeologiska sällskapet"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/éditeur","Atlantis"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/éditeur","Statens sjöhistoriska museet"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/éditeur","Kungliga Vitterhets historie och antikvitetsakademien"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/éditeur","Statens maritima museer"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/éditeur","Vasamuseet"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/align","right"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/caption","La proue et la poulaine"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/caption","La poupe du Vasa"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/caption","Le château arrière"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/direction","vertical"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/width",260
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/lancement","Printemps 1627"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/largeur","11,7 m"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/longueur","4140.0"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/équipage",437
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/tirantD'eau","4,5 m"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/chantier","Chantier naval de Stockholm"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/portD'attache","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/armement",48
"http://fr.dbpedia.org/resource/Vasa","http://fr.dbpedia.org/property/armé",1628
