"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Climat"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ap_JC"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Où"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lubersac?oldid=190218980&ns=0"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4447
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4428
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.40444
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.4039
"http://fr.dbpedia.org/resource/Lubersac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Lubersac.svg"
"http://fr.dbpedia.org/resource/Lubersac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lubersac_-_Eglise_Saint-Etienne_-1.jpg"
"http://fr.dbpedia.org/resource/Lubersac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lubersac_-_Eglise_Saint-Etienne_-_Chevet_-_Transfert_des_reliques_de_saint_Etienne.jpg"
"http://fr.dbpedia.org/resource/Lubersac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lubersac_-_Maison_Renaissance_-1.jpg"
"http://fr.dbpedia.org/resource/Lubersac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19121-Lubersac-Sols.png"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/blason","Blason Lubersac.svg"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/commune","Lubersac"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/cp",19210
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/début",1971
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/début",1878
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/début",1851
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/fin",1995
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/fin",2020
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/fin",1879
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/fin",1865
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/latitude",45.4428
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/longitude",1.4039
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/légende","Maison Renaissance."
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/nom","Lubersac"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/statut","Ce blasonnement, dont l'énoncé ne semble pas très conforme aux usages héraldiques, serait celui, selon Malte-Brun, d'un des premiers seigneurs de la ville, nommé Louparsat , lieutenant des comtes de Limoges, qui aurait ."
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/statut","--07-11"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/superficie",57.46
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/titre","(Statistiques établies sur la période 1988-2010 - Records établis sur la période du 01-01-1988 au 04-01-2022)"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/titre","Statistiques 1981-2010 et records LUBERSAC  -  :"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/altMaxi",441
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/altMini",285
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/insee",19121
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/maire","Philippe Gonzalez"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Montgibaud"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saint-Julien-le-Vendômois"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/siteweb","http://www.ville-lubersac.fr/"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Beyssac"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/identité","Félix Jean Bon"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/identité","Jean Decaie"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/identité","Emile Doussaud"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/identité","Jean-Pierre Decaie"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/identité","Philippe Gonzalez"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Benayes"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Coussac-Bonneval"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/parti","puis UMP-LR"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/qualité","président de la Communauté de communes jusqu'en 2014"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/qualité","conseiller général"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/qualité","retraité"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/qualité","médecin retraité"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Troche"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Arnac-Pompadour"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmaxAnn",16.6
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmaxAou",25.5
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmaxAvr",15.3
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmaxDec",8.3
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmaxFev",9.6
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmaxJan",8.2
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmaxJui",23.2
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmaxJul",25.2
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmaxMai",20.2
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmaxMar",13.1
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmaxNov",11.2
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmaxOct",17.1
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmaxRecordAnn",38.7
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmaxRecordAou",38.5
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmaxRecordAvr",28.8
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmaxRecordDateAou","(04.08.03)"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmaxRecordDateAvr","(30.04.05)"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmaxRecordDateDec","(17.12.15)"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmaxRecordDateFev","(27.02.19)"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmaxRecordDateJan","(30.01.1992)"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmaxRecordDateJui","(27.06.19)"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmaxRecordDateJul","(25.07.19)"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmaxRecordDateMai","(25.05.17)"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmaxRecordDateMar","(19.03.05)"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmaxRecordDateNov","(07.11.15)"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmaxRecordDateOct","(02.10.11)"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmaxRecordDateSep","(03.09.05)"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmaxRecordDec",17.5
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmaxRecordFev",24
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmaxRecordJan",17.8
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmaxRecordJui",38.2
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmaxRecordJul",38.7
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmaxRecordMai",31.8
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmaxRecordMar",25
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmaxRecordNov",22.5
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmaxRecordOct",29.3
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmaxRecordSep",33.6
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmaxSep",21.4
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tminAnn",6.5
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tminAou",13.1
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tminAvr",4.8
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tminDec",1.2
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tminFev",0.9
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tminJan",0.9
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tminJui",11.2
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tminJul",13
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tminMai",8.5
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tminMar",3
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tminNov",3.3
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tminOct",7.6
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tminRecordAnn",-15.3
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tminRecordAou",3.8
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tminRecordAvr",-4.3
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tminRecordDateAnn",2012
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tminRecordDateAou","(29.08.1998)"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tminRecordDateAvr","(22.04.1991)"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tminRecordDateDec","(24.12.01)"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tminRecordDateFev","(09.02.12)"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tminRecordDateJan","(31.01.10)"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tminRecordDateJui","(01.06.11)"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tminRecordDateJul","(17.07.00)"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tminRecordDateMai","(14.05.1995)"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tminRecordDateMar","(01.03.05)"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tminRecordDateNov","(22.11.1998)"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tminRecordDateOct","(25.10.03)"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tminRecordDateSep","(25.09.02)"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tminRecordDec",-12.2
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tminRecordFev",-15.3
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tminRecordJan",-11.4
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tminRecordJui",2.9
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tminRecordJul",5.1
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tminRecordMai",-1.4
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tminRecordMar",-12.1
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tminRecordNov",-9.9
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tminRecordOct",-5
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tminRecordSep",0.1
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tminSep",9.8
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmoyAnn",11.5
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmoyAou",19.3
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmoyAvr",10.1
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmoyDec",4.8
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmoyFev",5.3
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmoyJan",4.5
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmoyJui",17.2
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmoyJul",19.1
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmoyMai",14.3
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmoyMar",8.1
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmoyNov",7.3
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmoyOct",12.4
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmoySep",15.6
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/légendeBlason","Lubersac#Héraldique"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/blasonnement","De gueules au loup passant d'or"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Uzerche"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/gentilé","Lubersacois"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/géolocDépartement","Corrèze/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour"
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/precAnn",1152.5
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/precAou",80.9
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/precAvr",111.4
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/precDec",104.7
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/precFev",85.6
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/precJan",103
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/precJui",84.3
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/precJul",77.9
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/precMai",99.5
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/precMar",82.4
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/precNov",117.6
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/precOct",110.3
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/precSep",94.9
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/tmaxRecordDateAnn",2019
"http://fr.dbpedia.org/resource/Lubersac","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Lubersac","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lubersac_-_Maison_Renaissance_-1.jpg?width=300"
"http://fr.dbpedia.org/resource/Lubersac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lubersac"
"http://fr.dbpedia.org/resource/Lubersac","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Lubersac.svg"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.4044444561005 45.444721221924)"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.4044444561005 45.444721221924)"
"http://fr.dbpedia.org/resource/Lubersac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.4039000272751 45.442798614502)"
"http://fr.dbpedia.org/resource/Lubersac","http://dbpedia.org/ontology/areaTotal","57.46"
"http://fr.dbpedia.org/resource/Lubersac","http://dbpedia.org/ontology/blazon","Blason Lubersac.svg"
"http://fr.dbpedia.org/resource/Lubersac","http://dbpedia.org/ontology/blazonCaption","Lubersac#Héraldique"
"http://fr.dbpedia.org/resource/Lubersac","http://dbpedia.org/ontology/inseeCode","19121"
"http://fr.dbpedia.org/resource/Lubersac","http://dbpedia.org/ontology/maximumElevation",441.0
"http://fr.dbpedia.org/resource/Lubersac","http://dbpedia.org/ontology/minimumElevation",285.0
"http://fr.dbpedia.org/resource/Lubersac","http://dbpedia.org/ontology/peopleName","Lubersacois"
"http://fr.dbpedia.org/resource/Lubersac","http://dbpedia.org/ontology/personName","Lubersac"
"http://fr.dbpedia.org/resource/Lubersac","http://dbpedia.org/ontology/populationTotal",2235
"http://fr.dbpedia.org/resource/Lubersac","http://dbpedia.org/ontology/postalCode","19210"
"http://fr.dbpedia.org/resource/Lubersac","http://dbpedia.org/ontology/thumbnailCaption","Maison Renaissance."
"http://fr.dbpedia.org/resource/Lubersac","http://dbpedia.org/ontology/abstract","Lubersac (Libèrçac en occitan) est une commune française dans le département de la Corrèze en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Lubersac","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Lubersac__Altitude__1"
"http://fr.dbpedia.org/resource/Lubersac","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Lubersac","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Uzerche"
"http://fr.dbpedia.org/resource/Lubersac","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Lubersac"
"http://fr.dbpedia.org/resource/Lubersac","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Lubersac","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Lubersac","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lubersac","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Lubersac","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Lubersac","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Lubersac","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Siège_social"
"http://fr.dbpedia.org/resource/Lubersac","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour"
"http://fr.dbpedia.org/resource/Lubersac","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Lubersac","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Lubersac__Area__1"
"http://fr.dbpedia.org/resource/Lubersac","http://dbpedia.org/ontology/relatedPlaces","nodeID://b136723"
"http://fr.dbpedia.org/resource/Lubersac","http://dbpedia.org/ontology/relatedPlaces","nodeID://b28156"
"http://fr.dbpedia.org/resource/Lubersac","http://dbpedia.org/ontology/relatedPlaces","nodeID://b104346"
"http://fr.dbpedia.org/resource/Lubersac","http://dbpedia.org/ontology/relatedPlaces","nodeID://b61708"
"nodeID://b28156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b61708","http://www.georss.org/georss/point","45.41 1.4100000000000001"
"nodeID://b104346","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.41
"nodeID://b136723","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.41
