"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sixième_Coalition"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prusse_1803"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Siège_de_Maubeuge_(1814)?oldid=182701025&ns=0"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Place_Maubeuge.jpg"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knötel_II,_26.jpg"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/162_of_'Recherches_historiques_sur_Maubeuge_et_son_canton,_et_les_communes_limitrophes,_avec_des_notes_sur_les_villages_de_l'ancienne_prévôté_de_cette_ville,_etc'_(11035131546).jpg"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Infanterie_de_la_Garde_nationale_et_guide_du_gouverneur_de_Strasbourg,_1813-1815.jpg"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knoe12_55.jpg"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Invalides-film124jpg.jpg"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_de_Maubeuge_18xx.jpg"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Maubeuge"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/date","--03-18"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/fr","Mortier de 12 Gribeauval"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/fr","Gustav Xaver Reinhold von Ryssel"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/géolocalisation","France"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Maubeuge"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=p2dIxVu_lvsC&pg=PP1"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/légende","Plan de Maubeuge au"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/nom","Glad"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/oclc",470709012
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/pagesTotales",218
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/sousTitre","sa zone d'influence"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/texte","Gustav von Ryssel"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/texte","Mortier français Gribeauval de 12 pouces"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/titre","Maubeuge, place de guerre"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/trad","Gustav Xaver Reinhold von Ryssel"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/trad","Mortier de 12 Gribeauval"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Publibook"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Charles-Auguste_de_Saxe-Weimar-Eisenach"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/commandant","Colonel Schouler"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Ludwig_von_Borstell"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Karl_Christian_Erdmann_von_Le_Coq"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Johann_von_Thielmann"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/conflit","Siège de Maubeuge"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/combattants","Autres États allemands"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/issue","Résistance victorieuse française"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Guerre_de_la_Sixième_Coalition"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_de_Maubeuge_18xx.jpg?width=300"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Siège_de_Maubeuge_(1814)"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/depictionDescription","Plan de Maubeuge au"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/result","Résistance victorieuse française"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/abstract","La ville de Maubeuge est assiégée pendant la campagne de France de 1814 par les forces de la Sixième Coalition. Napoléon Ier, qui accordait peu d'importance aux forteresses, confie au général Nicolas-Joseph Maison la conduite des opérations sur la frontière du nord avec des moyens réduits. La petite garnison française de Maubeuge, commandée par le colonel Schouler, résiste victorieusement jusqu'à l'abdication de Napoléon."
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Guerre_de_la_Sixième_Coalition"
"http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1814)__owl:Thing__2"
