"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Yorkshire_du_Nord"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autorité_unitaire"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Comté_d'Angleterre"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yorkshire_du_Nord?oldid=190481074&ns=0"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.1667
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.33333
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Yorkshire_numbered_districts_(1974-2023).svg"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Yorkshire_in_England_(+ceremonial_areas).svg"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North-Yorkshire-Flag.jpg"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://fr.dbpedia.org/property/annéePop",2005
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://fr.dbpedia.org/property/drapeau","North-Yorkshire-Flag.jpg"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://fr.dbpedia.org/property/imageloc","North Yorkshire in England .svg"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://fr.dbpedia.org/property/nom","Yorkshire du Nord"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://fr.dbpedia.org/property/population",1072600
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Yorkshire-et-Humber"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Comté_cérémoniel_d'Angleterre"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Comté_non_métropolitain"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://fr.dbpedia.org/property/superficie",8654
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://fr.dbpedia.org/property/admin.Area",8038
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://fr.dbpedia.org/property/admin.Pop",601200
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/North-Yorkshire-Flag.jpg?width=300"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yorkshire_du_Nord"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_North_Yorkshire_County_Council.svg"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.3333333730698 54.166667938232)"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.3333333730698 54.166667938232)"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/areaTotal","8654.3715"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/populationTotal",618054
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/abstract","Le Yorkshire du Nord (North Yorkshire /ˈnɔɹθ ˈjɔːk.ʃə(ɹ)/) est un comté du nord de l'Angleterre. Créé en 1974, il couvre une superficie de 8 654 km2, ce qui en fait le plus grand comté d'Angleterre. Comme son nom l'indique, il correspond à la partie nord du comté traditionnel de Yorkshire. Il est bordé à l'est par la mer du Nord. Du nord au sud, il est entouré par le Durham, la Cumbria, le Lancashire, le Yorkshire de l'Ouest, le Yorkshire du Sud et le Yorkshire de l'Est."
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Angleterre_du_Nord-Est"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Yorkshire-et-Humber"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Yorkshire_du_Nord","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Yorkshire"
